ID,Height,timestamp,Type,From,To,Amount,Fee
12067583041685116764,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HJ64-F9QU-S5ZW-BTQWQ,2.19e-06,0.0735
11125157398981206233,447400,2018-01-14 16:59:31,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HJ64-F9QU-S5ZW-BTQWQ,1e-07,1.0
2929161919392173352,439505,2017-12-23 14:44:45,Ordinary Payment,S-HJ64-F9QU-S5ZW-BTQWQ,S-3BEW-2RQ2-XWEF-AH7SW,2.7438529,1.0
3336467161950743947,387100,2017-07-30 01:33:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HJ64-F9QU-S5ZW-BTQWQ,0.06403609,1.0
3485024313279009557,386745,2017-07-29 01:16:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HJ64-F9QU-S5ZW-BTQWQ,0.11281197,1.0
3093975665576641224,386387,2017-07-28 01:10:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HJ64-F9QU-S5ZW-BTQWQ,0.38834256,1.0
18392505885315175960,386032,2017-07-27 01:30:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HJ64-F9QU-S5ZW-BTQWQ,0.85064929,1.0
7324494049389488722,385677,2017-07-26 01:44:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HJ64-F9QU-S5ZW-BTQWQ,1.44588585,1.0
11426224639491635738,385546,2017-07-25 17:48:01,Ordinary Payment,S-HJ64-F9QU-S5ZW-BTQWQ,S-XR2C-Y2X9-6TK6-3K98U,34.0,1.0
9084474351125525899,383622,2017-07-19 21:50:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HJ64-F9QU-S5ZW-BTQWQ,1.70340965,1.0
9942307156422502268,383261,2017-07-18 21:07:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HJ64-F9QU-S5ZW-BTQWQ,1.10850508,1.0
18195783369339947133,382903,2017-07-17 20:54:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HJ64-F9QU-S5ZW-BTQWQ,4.92463503,1.0
7194082607366001143,382533,2017-07-16 20:04:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HJ64-F9QU-S5ZW-BTQWQ,0.72554135,1.0
2083290030413468396,382174,2017-07-15 20:47:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HJ64-F9QU-S5ZW-BTQWQ,1.21871623,1.0
12829502327937686919,381806,2017-07-14 19:27:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HJ64-F9QU-S5ZW-BTQWQ,4.93566795,1.0
4670627307406216292,381445,2017-07-13 19:34:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HJ64-F9QU-S5ZW-BTQWQ,1.29178171,1.0
4181468410603144593,381087,2017-07-12 19:33:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HJ64-F9QU-S5ZW-BTQWQ,1.34359066,1.0
12119377440757554616,380726,2017-07-11 19:21:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HJ64-F9QU-S5ZW-BTQWQ,1.35792959,1.0
17485791121169859025,380368,2017-07-10 18:51:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HJ64-F9QU-S5ZW-BTQWQ,1.79415435,1.0
5609118230302904967,379999,2017-07-09 18:27:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HJ64-F9QU-S5ZW-BTQWQ,5.37008235,1.0
18223998956288260996,379637,2017-07-08 18:13:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HJ64-F9QU-S5ZW-BTQWQ,1.08410959,1.0
12698921626631991263,379273,2017-07-07 17:43:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HJ64-F9QU-S5ZW-BTQWQ,0.72005391,1.0
14779555421233231552,378914,2017-07-06 17:31:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HJ64-F9QU-S5ZW-BTQWQ,5.63360955,1.0
10504851797690491555,378546,2017-07-05 16:59:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HJ64-F9QU-S5ZW-BTQWQ,2.08331768,1.0
1346127963839336874,378085,2017-07-04 10:29:42,Reward Recipient Assignment,S-HJ64-F9QU-S5ZW-BTQWQ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6178001269705034072,375400,2017-06-26 21:48:10,Reward Recipient Assignment,S-HJ64-F9QU-S5ZW-BTQWQ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12493824762128524019,374412,2017-06-24 04:04:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HJ64-F9QU-S5ZW-BTQWQ,0.62135016,1.0
4912263214537109653,374226,2017-06-23 15:07:34,Ordinary Payment,S-HJ64-F9QU-S5ZW-BTQWQ,S-HK9D-P74Q-XDEJ-D6PGM,891.0,1.0
3924447517100754379,374222,2017-06-23 14:53:26,Ordinary Payment,S-HJ64-F9QU-S5ZW-BTQWQ,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
8710087458925052276,374219,2017-06-23 14:33:52,Ordinary Payment,S-XR2C-Y2X9-6TK6-3K98U,S-HJ64-F9QU-S5ZW-BTQWQ,177.0,1.0
13426736396616693261,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HJ64-F9QU-S5ZW-BTQWQ,7.90264487,1.0
11572026283108110405,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HJ64-F9QU-S5ZW-BTQWQ,2.90203015,1.0
3077674872150949580,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HJ64-F9QU-S5ZW-BTQWQ,2.75490624,1.0
4757530350870363922,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HJ64-F9QU-S5ZW-BTQWQ,9.07417193,1.0
8167683448507539452,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HJ64-F9QU-S5ZW-BTQWQ,2.28556257,1.0
13384085928685004263,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HJ64-F9QU-S5ZW-BTQWQ,2.55018358,1.0
13249170467540820285,371593,2017-06-16 06:29:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HJ64-F9QU-S5ZW-BTQWQ,2.72848752,1.0
10789822440079704628,371203,2017-06-15 04:46:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HJ64-F9QU-S5ZW-BTQWQ,3.37128004,1.0
9348625859907602461,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HJ64-F9QU-S5ZW-BTQWQ,2.20639587,1.0
9593908461493299748,370433,2017-06-13 01:11:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HJ64-F9QU-S5ZW-BTQWQ,6.89436933,1.0
16340621890653182954,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HJ64-F9QU-S5ZW-BTQWQ,1.20011095,1.0
7753300693759423168,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HJ64-F9QU-S5ZW-BTQWQ,5.08001265,1.0
12347791447426593446,369306,2017-06-09 21:22:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HJ64-F9QU-S5ZW-BTQWQ,3.16750041,1.0
1932317374588276577,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HJ64-F9QU-S5ZW-BTQWQ,3.4131347,1.0
13824735287249634257,368280,2017-06-07 00:13:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HJ64-F9QU-S5ZW-BTQWQ,27.93274847,1.0
16970768448989095034,366947,2017-06-03 07:29:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HJ64-F9QU-S5ZW-BTQWQ,18.09082282,1.0
11648545755134534255,366848,2017-06-03 00:29:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HJ64-F9QU-S5ZW-BTQWQ,1.0,1.0
3325878443246593664,366536,2017-06-02 03:27:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HJ64-F9QU-S5ZW-BTQWQ,18.40816271,1.0
11347958766333377268,366143,2017-06-01 01:11:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HJ64-F9QU-S5ZW-BTQWQ,3.46754501,1.0
9898456392741737517,366124,2017-05-31 23:55:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HJ64-F9QU-S5ZW-BTQWQ,1.0,1.0
10816727104123913111,365769,2017-05-31 00:07:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HJ64-F9QU-S5ZW-BTQWQ,12.09531401,1.0
8811094696187691878,365409,2017-05-29 23:54:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HJ64-F9QU-S5ZW-BTQWQ,4.46238778,1.0
6402514968041407882,365202,2017-05-29 10:10:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HJ64-F9QU-S5ZW-BTQWQ,1.0,1.0
3370010037441148110,365049,2017-05-28 23:42:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HJ64-F9QU-S5ZW-BTQWQ,3.55657161,1.0
9644890531645763801,364657,2017-05-27 21:21:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HJ64-F9QU-S5ZW-BTQWQ,14.8890116,1.0
14197311537580999931,364299,2017-05-26 21:37:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HJ64-F9QU-S5ZW-BTQWQ,47.49718807,1.0
10545890386072328274,363892,2017-05-25 18:11:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HJ64-F9QU-S5ZW-BTQWQ,22.33011988,1.0
12786892639040748164,363504,2017-05-24 16:33:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HJ64-F9QU-S5ZW-BTQWQ,70.86342604,1.0
695172663558645123,363130,2017-05-23 15:33:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HJ64-F9QU-S5ZW-BTQWQ,68.67482228,1.0
14389923613605733905,362760,2017-05-22 14:27:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HJ64-F9QU-S5ZW-BTQWQ,46.7739004,1.0
7524999011386896658,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HJ64-F9QU-S5ZW-BTQWQ,123.36038965,1.0
12638006743438976074,361109,2017-05-17 23:26:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HJ64-F9QU-S5ZW-BTQWQ,30.08713256,1.0
5308739352887849358,360673,2017-05-16 18:11:58,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-HJ64-F9QU-S5ZW-BTQWQ,0.0,1.0
14137783652581938321,360672,2017-05-16 18:09:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HJ64-F9QU-S5ZW-BTQWQ,76.78385598,1.0
17973153293625535178,360294,2017-05-15 16:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HJ64-F9QU-S5ZW-BTQWQ,102.15532331,1.0
10732850117465324678,359646,2017-05-13 21:26:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HJ64-F9QU-S5ZW-BTQWQ,3.0,1.0
6849598753220451417,359231,2017-05-12 17:05:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HJ64-F9QU-S5ZW-BTQWQ,64.79655313,1.0
306256628556749214,359147,2017-05-12 11:46:22,Ordinary Payment,S-HJ64-F9QU-S5ZW-BTQWQ,S-3BEW-2RQ2-XWEF-AH7SW,293.0,1.0
8999063924767349695,358925,2017-05-11 20:47:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HJ64-F9QU-S5ZW-BTQWQ,3.0,1.0
4539817047967408178,358872,2017-05-11 17:06:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HJ64-F9QU-S5ZW-BTQWQ,34.8548841,1.0
12602283978741365406,358603,2017-05-10 23:15:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HJ64-F9QU-S5ZW-BTQWQ,6.25689586,1.0
4674520125424603669,358499,2017-05-10 16:27:00,Reward Recipient Assignment,S-HJ64-F9QU-S5ZW-BTQWQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8035810709988073266,358227,2017-05-09 21:57:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HJ64-F9QU-S5ZW-BTQWQ,76.94680152,1.0
11701818620039126906,357868,2017-05-08 21:56:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HJ64-F9QU-S5ZW-BTQWQ,39.92765272,1.0
12056348973948910880,357862,2017-05-08 21:13:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HJ64-F9QU-S5ZW-BTQWQ,3.0,1.0
18044287672174395304,357494,2017-05-07 20:37:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HJ64-F9QU-S5ZW-BTQWQ,35.49129165,1.0
15661660992504557136,357126,2017-05-06 19:54:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HJ64-F9QU-S5ZW-BTQWQ,94.91036915,1.0
4820830997091627027,357019,2017-05-06 12:37:08,Ordinary Payment,S-HJ64-F9QU-S5ZW-BTQWQ,S-3BEW-2RQ2-XWEF-AH7SW,1513.0,1.0
16107518041940794222,357016,2017-05-06 12:13:09,Ordinary Payment,S-XR2C-Y2X9-6TK6-3K98U,S-HJ64-F9QU-S5ZW-BTQWQ,175.0,1.0
10806193356268400390,356768,2017-05-05 19:46:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HJ64-F9QU-S5ZW-BTQWQ,35.58026872,1.0
16894253344316002376,356437,2017-05-04 21:27:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HJ64-F9QU-S5ZW-BTQWQ,3.0,1.0
14465384203006666238,356409,2017-05-04 19:41:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HJ64-F9QU-S5ZW-BTQWQ,67.87184299,1.0
3130475948026948126,356284,2017-05-04 11:25:13,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-HJ64-F9QU-S5ZW-BTQWQ,5.0,1.0
7370518357082267708,356284,2017-05-04 11:25:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HJ64-F9QU-S5ZW-BTQWQ,3.0,1.0
17650355061458497994,356045,2017-05-03 19:20:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HJ64-F9QU-S5ZW-BTQWQ,100.50450794,1.0
1366635145097254767,355913,2017-05-03 10:26:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HJ64-F9QU-S5ZW-BTQWQ,3.0,1.0
3958430699721597187,355913,2017-05-03 10:26:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HJ64-F9QU-S5ZW-BTQWQ,5.0,1.0
11487678751772792604,355762,2017-05-03 00:09:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HJ64-F9QU-S5ZW-BTQWQ,5.0,1.0
14583188691677620497,355677,2017-05-02 18:34:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HJ64-F9QU-S5ZW-BTQWQ,44.78084633,1.0
7042846040469296295,355667,2017-05-02 17:59:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HJ64-F9QU-S5ZW-BTQWQ,3.0,1.0
11023834205580069186,355319,2017-05-01 18:48:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HJ64-F9QU-S5ZW-BTQWQ,44.42392797,1.0
14605069705609652756,355084,2017-05-01 02:56:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HJ64-F9QU-S5ZW-BTQWQ,3.0,1.0
14453534087726587065,354998,2017-04-30 20:53:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HJ64-F9QU-S5ZW-BTQWQ,3.0,1.0
2662750113640562661,354998,2017-04-30 20:53:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HJ64-F9QU-S5ZW-BTQWQ,3.0,1.0
17394415460842378997,354952,2017-04-30 17:37:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HJ64-F9QU-S5ZW-BTQWQ,87.55079382,1.0
11758999421796827328,354582,2017-04-29 16:57:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HJ64-F9QU-S5ZW-BTQWQ,50.27217863,1.0
17925501234446318974,354337,2017-04-29 00:33:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HJ64-F9QU-S5ZW-BTQWQ,3.0,1.0
8372740998751238956,354220,2017-04-28 16:35:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HJ64-F9QU-S5ZW-BTQWQ,64.0162813,1.0
1794019536976776276,353846,2017-04-27 15:18:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HJ64-F9QU-S5ZW-BTQWQ,98.59319655,1.0
2734854744758753143,353485,2017-04-26 14:58:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HJ64-F9QU-S5ZW-BTQWQ,35.25209485,1.0
15373896407491801540,353127,2017-04-25 15:11:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HJ64-F9QU-S5ZW-BTQWQ,80.46605769,1.0
12548610498964401412,352762,2017-04-24 14:26:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HJ64-F9QU-S5ZW-BTQWQ,38.3249037,1.0
9245373296637769052,352683,2017-04-24 09:33:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HJ64-F9QU-S5ZW-BTQWQ,3.0,1.0
4999327246831846356,352401,2017-04-23 14:15:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HJ64-F9QU-S5ZW-BTQWQ,24.43295479,1.0
17251313627779751688,352176,2017-04-22 23:19:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HJ64-F9QU-S5ZW-BTQWQ,3.0,1.0
17631202967859494926,352038,2017-04-22 14:01:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HJ64-F9QU-S5ZW-BTQWQ,42.46530523,1.0
2552971774358409141,351784,2017-04-21 21:07:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HJ64-F9QU-S5ZW-BTQWQ,3.0,1.0
14717156911693987336,351783,2017-04-21 21:06:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HJ64-F9QU-S5ZW-BTQWQ,3.0,1.0
2847473321327672642,351673,2017-04-21 13:49:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HJ64-F9QU-S5ZW-BTQWQ,33.79649919,1.0
14723096426409789503,351314,2017-04-20 13:26:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HJ64-F9QU-S5ZW-BTQWQ,105.98613833,1.0
7658989803573255352,351311,2017-04-20 13:19:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HJ64-F9QU-S5ZW-BTQWQ,3.0,1.0
7862681521557073068,350955,2017-04-19 13:31:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HJ64-F9QU-S5ZW-BTQWQ,66.38014462,1.0
17780419587394247970,350595,2017-04-18 13:29:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HJ64-F9QU-S5ZW-BTQWQ,60.3101175,1.0
13356609569498447078,350538,2017-04-18 09:15:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HJ64-F9QU-S5ZW-BTQWQ,3.0,1.0
15417302420041214817,350237,2017-04-17 13:18:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HJ64-F9QU-S5ZW-BTQWQ,41.0659225,1.0
5970452243659729771,350148,2017-04-17 07:37:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HJ64-F9QU-S5ZW-BTQWQ,3.0,1.0
13615333239306206599,349869,2017-04-16 12:41:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HJ64-F9QU-S5ZW-BTQWQ,20.38473574,1.0
1778556811867646987,349527,2017-04-15 13:30:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HJ64-F9QU-S5ZW-BTQWQ,3.0,1.0
6509546574744563484,349527,2017-04-15 13:30:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HJ64-F9QU-S5ZW-BTQWQ,3.0,1.0
16771999984568804849,349501,2017-04-15 12:05:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HJ64-F9QU-S5ZW-BTQWQ,60.08431083,1.0
10318427326048400613,349140,2017-04-14 11:53:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HJ64-F9QU-S5ZW-BTQWQ,49.10878631,1.0
11627890567417587978,348762,2017-04-13 10:15:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HJ64-F9QU-S5ZW-BTQWQ,12.27224985,1.0
4479670943803558785,348756,2017-04-13 09:45:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HJ64-F9QU-S5ZW-BTQWQ,3.0,1.0
11335944117479822016,348755,2017-04-13 09:44:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HJ64-F9QU-S5ZW-BTQWQ,3.0,1.0
16607273774506102403,348755,2017-04-13 09:44:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HJ64-F9QU-S5ZW-BTQWQ,3.0,1.0
3468131140068837629,348563,2017-04-12 20:48:03,Ordinary Payment,S-HJ64-F9QU-S5ZW-BTQWQ,S-3BEW-2RQ2-XWEF-AH7SW,2181.0,1.0
1624928335332896106,348529,2017-04-12 18:43:01,Ordinary Payment,S-XR2C-Y2X9-6TK6-3K98U,S-HJ64-F9QU-S5ZW-BTQWQ,127.0,1.0
2801226484735644955,348399,2017-04-12 10:23:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HJ64-F9QU-S5ZW-BTQWQ,3.0,1.0
12907323185504998204,348307,2017-04-12 03:54:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HJ64-F9QU-S5ZW-BTQWQ,15.47774925,1.0
14945529107471112652,348162,2017-04-11 17:53:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HJ64-F9QU-S5ZW-BTQWQ,3.0,1.0
3717388463525128166,347949,2017-04-11 03:34:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HJ64-F9QU-S5ZW-BTQWQ,65.82852696,1.0
9536143145928925632,347804,2017-04-10 18:06:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HJ64-F9QU-S5ZW-BTQWQ,3.0,1.0
4881324134683806130,347804,2017-04-10 18:06:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HJ64-F9QU-S5ZW-BTQWQ,3.0,1.0
4710567128738258775,347592,2017-04-10 03:42:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HJ64-F9QU-S5ZW-BTQWQ,98.02584872,1.0
8025001807173006682,347226,2017-04-09 03:28:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HJ64-F9QU-S5ZW-BTQWQ,51.12968891,1.0
6118321898751222031,346867,2017-04-08 03:04:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HJ64-F9QU-S5ZW-BTQWQ,75.84941621,1.0
1338368385439295339,346795,2017-04-07 22:43:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HJ64-F9QU-S5ZW-BTQWQ,3.0,1.0
4390943332224269596,346795,2017-04-07 22:43:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HJ64-F9QU-S5ZW-BTQWQ,3.0,1.0
4780344244786549588,346502,2017-04-07 02:02:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HJ64-F9QU-S5ZW-BTQWQ,74.71705201,1.0
1214424329144290233,346444,2017-04-06 22:53:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HJ64-F9QU-S5ZW-BTQWQ,3.0,1.0
10030101173329593439,346324,2017-04-06 14:27:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HJ64-F9QU-S5ZW-BTQWQ,3.0,1.0
7660278386427608048,346141,2017-04-06 02:31:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HJ64-F9QU-S5ZW-BTQWQ,136.48682568,1.0
18086662165914009659,346019,2017-04-05 18:20:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HJ64-F9QU-S5ZW-BTQWQ,3.0,1.0
7239066646822398176,345856,2017-04-05 07:40:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HJ64-F9QU-S5ZW-BTQWQ,3.0,1.0
172769001933346657,345781,2017-04-05 02:11:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HJ64-F9QU-S5ZW-BTQWQ,586.08504686,1.0
18132131249782361166,345654,2017-04-04 17:37:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HJ64-F9QU-S5ZW-BTQWQ,3.0,1.0
8538449036093312777,345513,2017-04-04 08:03:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HJ64-F9QU-S5ZW-BTQWQ,79.19134001,1.0
16491761967222307670,345512,2017-04-04 07:58:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HJ64-F9QU-S5ZW-BTQWQ,3.0,1.0
2092048041894507159,345479,2017-04-04 06:10:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HJ64-F9QU-S5ZW-BTQWQ,3.0,1.0
17565820596963563503,345253,2017-04-03 15:16:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HJ64-F9QU-S5ZW-BTQWQ,3.0,1.0
6003203124271177154,345153,2017-04-03 08:40:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HJ64-F9QU-S5ZW-BTQWQ,389.95253561,1.0
1240652184170046235,345078,2017-04-03 03:46:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HJ64-F9QU-S5ZW-BTQWQ,2.0,1.0001
6974388876070327699,344795,2017-04-02 07:57:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HJ64-F9QU-S5ZW-BTQWQ,33.46576233,1.0
