ID,Height,timestamp,Type,From,To,Amount,Fee
9065010055127877769,878470,2021-05-02 20:39:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FVMW-8NUR-9APM-BAQ7W,2.74616971,0.00735
11219614968751538181,875842,2021-04-25 12:18:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FVMW-8NUR-9APM-BAQ7W,0.02176769,0.00735
13439118756128029892,850750,2021-02-14 18:06:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FVMW-8NUR-9APM-BAQ7W,9.20269613,0.0147
10150476229196026815,848142,2021-02-07 12:01:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FVMW-8NUR-9APM-BAQ7W,24.72573495,0.03675
7736110963981510874,845623,2021-01-31 12:05:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FVMW-8NUR-9APM-BAQ7W,25.21056482,0.03675
12970971874840094737,843107,2021-01-24 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FVMW-8NUR-9APM-BAQ7W,29.12618237,0.0441
12073940953813339767,840586,2021-01-17 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FVMW-8NUR-9APM-BAQ7W,23.5209326,0.03675
13878565681484280266,839685,2021-01-14 23:52:23,Marketplace Listing,S-FVMW-8NUR-9APM-BAQ7W,,0.0,0.0588
6623289241975310784,838071,2021-01-10 12:09:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FVMW-8NUR-9APM-BAQ7W,7.54162128,0.03675
10105879963062747710,837348,2021-01-08 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FVMW-8NUR-9APM-BAQ7W,26.98952678,0.05145
12213351089159137060,835551,2021-01-03 12:08:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FVMW-8NUR-9APM-BAQ7W,24.263982,0.0441
2093686397910627766,833035,2020-12-27 12:08:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FVMW-8NUR-9APM-BAQ7W,24.74172228,0.0441
17147250858992162150,830515,2020-12-20 12:05:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FVMW-8NUR-9APM-BAQ7W,16.28444568,0.0441
11769744652462155965,827996,2020-12-13 12:11:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FVMW-8NUR-9APM-BAQ7W,23.04582474,0.02205
1205840236384721496,825479,2020-12-06 12:07:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FVMW-8NUR-9APM-BAQ7W,23.77691422,0.05145
15446173290821118878,822962,2020-11-29 12:15:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FVMW-8NUR-9APM-BAQ7W,27.78480387,0.05145
11119612339587065839,820441,2020-11-22 12:02:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FVMW-8NUR-9APM-BAQ7W,10.02107422,0.05145
13516916201901933284,818008,2020-11-15 17:51:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FVMW-8NUR-9APM-BAQ7W,22.61068728,0.0147
10587650012025479833,815409,2020-11-08 12:10:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FVMW-8NUR-9APM-BAQ7W,21.68423943,0.0294
2923717177553600288,812889,2020-11-01 12:08:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FVMW-8NUR-9APM-BAQ7W,17.60225262,0.03675
4930360914960435486,810375,2020-10-25 12:09:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FVMW-8NUR-9APM-BAQ7W,0.80767881,0.03675
14629357940389719751,807859,2020-10-18 12:06:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FVMW-8NUR-9APM-BAQ7W,14.14266315,0.09555
17992599040461489600,805587,2020-10-12 04:27:02,Marketplace Listing,S-FVMW-8NUR-9APM-BAQ7W,,0.0,0.0147
17543707761590442712,805339,2020-10-11 12:10:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FVMW-8NUR-9APM-BAQ7W,12.76165956,0.09555
16160478699087585445,802819,2020-10-04 12:13:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FVMW-8NUR-9APM-BAQ7W,2.33048311,0.06615
11493513699107322570,802169,2020-10-02 17:26:25,Reward Recipient Assignment,S-FVMW-8NUR-9APM-BAQ7W,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.01
1765280302661360403,801313,2020-09-30 07:05:15,Reward Recipient Assignment,S-FVMW-8NUR-9APM-BAQ7W,S-FVMW-8NUR-9APM-BAQ7W,0.0,0.01
15754631630768632577,801302,2020-09-30 06:22:34,Account Update,S-FVMW-8NUR-9APM-BAQ7W,,0.0,0.0294
9567165445402543864,801300,2020-09-30 06:13:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FVMW-8NUR-9APM-BAQ7W,0.05,0.00735
7252796384561623924,801297,2020-09-30 06:01:42,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-FVMW-8NUR-9APM-BAQ7W,0.01,0.00735
