ID,Height,timestamp,Type,From,To,Amount,Fee
4796735152846461262,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-CV64-SLKM-4TWZ-2CYE9,1e-07,1.0
7998335044977227036,402181,2017-09-10 05:24:03,Ordinary Payment,S-CV64-SLKM-4TWZ-2CYE9,S-RRP8-XJGE-3S35-2UP3N,64.0,1.0
11941294995176740029,345173,2017-04-03 09:53:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CV64-SLKM-4TWZ-2CYE9,2.0,1.0001
6945688713935455818,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CV64-SLKM-4TWZ-2CYE9,1.0,1.0
384686830685148,334981,2017-03-05 22:01:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CV64-SLKM-4TWZ-2CYE9,1.0,3.0
816884104781320673,334846,2017-03-05 12:18:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CV64-SLKM-4TWZ-2CYE9,2.0,2.0
15433050868836689977,334666,2017-03-05 00:14:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CV64-SLKM-4TWZ-2CYE9,3.0,3.0
12392303377716996141,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CV64-SLKM-4TWZ-2CYE9,2.0,2.0
11397883199311567143,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CV64-SLKM-4TWZ-2CYE9,2.0,2.0
3684061817806911905,334532,2017-03-04 15:26:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CV64-SLKM-4TWZ-2CYE9,3.0,1.0
9350849739662449938,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CV64-SLKM-4TWZ-2CYE9,3.0,3.0
4182181203856369796,334274,2017-03-03 22:06:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CV64-SLKM-4TWZ-2CYE9,20.0,1.0
10527405188097138079,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CV64-SLKM-4TWZ-2CYE9,2.0,1.0
4884502936257429429,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CV64-SLKM-4TWZ-2CYE9,5.0,2.0
17775338370497381734,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CV64-SLKM-4TWZ-2CYE9,6.0,5.0
4035320472671471620,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CV64-SLKM-4TWZ-2CYE9,5.0,5.0
10829905832456314617,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CV64-SLKM-4TWZ-2CYE9,2.0,2.0
9067485755890408782,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CV64-SLKM-4TWZ-2CYE9,4.0,4.0
6793100963567042637,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CV64-SLKM-4TWZ-2CYE9,2.0,1.0
13142282181926832644,330747,2017-02-22 01:43:20,Ordinary Payment,S-CV64-SLKM-4TWZ-2CYE9,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
5509528212009405178,330279,2017-02-20 17:56:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CV64-SLKM-4TWZ-2CYE9,10.0,2.0
11150123346947959873,328709,2017-02-16 08:31:11,Ordinary Payment,S-CV64-SLKM-4TWZ-2CYE9,S-RRP8-XJGE-3S35-2UP3N,3336.79679412,1.0
16470084777846618895,328702,2017-02-16 08:10:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CV64-SLKM-4TWZ-2CYE9,3337.79679412,1.0
15089625827182297998,301875,2016-12-03 07:35:31,Ordinary Payment,S-CV64-SLKM-4TWZ-2CYE9,S-RRP8-XJGE-3S35-2UP3N,1993.0,1.0
2985503164002108031,301870,2016-12-03 07:16:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CV64-SLKM-4TWZ-2CYE9,1994.0,1.0
