ID,Height,timestamp,Type,From,To,Amount,Fee
10786458932891282476,780097,2020-08-02 06:53:09,Ordinary Payment,S-NZV4-5NDB-7AJD-8LBL7,S-4Y3L-HTP3-9HX5-2QU9P,58.05185,0.0588
882206685001764559,742417,2020-04-19 04:14:53,Ordinary Payment,S-D3J3-FKPV-QDPS-2367P,S-NZV4-5NDB-7AJD-8LBL7,57.0,0.05145
9050615182096129948,741957,2020-04-17 21:15:16,Ordinary Payment,S-NZV4-5NDB-7AJD-8LBL7,S-T6XT-LL3J-PAM2-5DW36,1.0,0.0441
10701006589989685856,741312,2020-04-16 01:51:56,Ordinary Payment,S-NZV4-5NDB-7AJD-8LBL7,S-URNS-52TC-VVSN-3RAW4,3.0,0.0588
283286809805076164,740758,2020-04-14 13:05:18,Ordinary Payment,S-NZV4-5NDB-7AJD-8LBL7,S-38MV-3UDX-A349-76GVH,1.0,0.05145
874021081320697621,739940,2020-04-12 05:49:28,Ordinary Payment,S-9PTJ-NNTR-BHB8-2FB8W,S-NZV4-5NDB-7AJD-8LBL7,2.0,0.03675
16192605380611511724,739615,2020-04-11 08:05:46,Ordinary Payment,S-YB98-XC68-FBFR-2492Q,S-NZV4-5NDB-7AJD-8LBL7,1.0,0.03675
1999164295518322902,738283,2020-04-07 14:47:40,Ordinary Payment,S-NZV4-5NDB-7AJD-8LBL7,S-DUP7-RY2C-KGCU-ASUZX,9.0,0.0147
13507061533333704327,737851,2020-04-06 09:51:46,Ordinary Payment,S-NZV4-5NDB-7AJD-8LBL7,S-QCZ7-T47C-YESL-EDLLL,16.0,0.0147
14456398646314255776,736588,2020-04-02 20:50:22,Ordinary Payment,S-NZV4-5NDB-7AJD-8LBL7,S-XRBS-RL8F-KG48-DK7SQ,8.0,0.0147
1849043095498454412,736379,2020-04-02 06:49:54,Ordinary Payment,S-Z8HU-8D55-VPPH-8CY6L,S-NZV4-5NDB-7AJD-8LBL7,6.0,0.02205
3359661286087803727,736354,2020-04-02 05:12:24,Ordinary Payment,S-YLLS-2A9G-ZN9G-FMKMK,S-NZV4-5NDB-7AJD-8LBL7,4.0,0.0588
3309032623525403334,735099,2020-03-29 16:44:14,Ordinary Payment,S-NZV4-5NDB-7AJD-8LBL7,S-X4G5-5A7A-5MSP-946UH,4.0,0.0441
8302701822333563684,734842,2020-03-28 23:40:12,Ordinary Payment,S-2ZDW-7287-D9MG-GGHP7,S-NZV4-5NDB-7AJD-8LBL7,21.0,0.0147
5186264135775069533,734803,2020-03-28 21:04:53,Ordinary Payment,S-ER4F-B4RE-Q47S-A5S6X,S-NZV4-5NDB-7AJD-8LBL7,2.0,0.03675
7104714929822834639,734726,2020-03-28 15:59:27,Ordinary Payment,S-NZV4-5NDB-7AJD-8LBL7,S-PBCJ-RPAV-HEHT-87J7S,3.0,0.02205
15366073656443920632,734307,2020-03-27 11:53:07,Ordinary Payment,S-EGKU-M98P-LCEG-4AWNQ,S-NZV4-5NDB-7AJD-8LBL7,9.0,0.05145
15316212919803365342,732630,2020-03-22 19:12:21,Ordinary Payment,S-NZV4-5NDB-7AJD-8LBL7,S-6Q2P-CCRC-MWGC-F3W2Q,1.0,0.0588
15508675524255103300,732424,2020-03-22 05:17:36,Ordinary Payment,S-NZV4-5NDB-7AJD-8LBL7,S-C9RR-8QBX-H2PN-GDRJQ,9.0,0.05145
8942353897845648162,731653,2020-03-20 01:54:44,Ordinary Payment,S-NZV4-5NDB-7AJD-8LBL7,S-NK5Y-GTST-7QNY-EERR4,3.0,0.05145
6410015337063960521,731628,2020-03-20 00:13:02,Ordinary Payment,S-NZV4-5NDB-7AJD-8LBL7,S-5BTP-N7CE-Z8ZX-E3C5S,11.0,0.0441
6443469141577848711,730321,2020-03-16 08:11:46,Ordinary Payment,S-NZV4-5NDB-7AJD-8LBL7,S-EYN3-PPUZ-4F47-C8F9S,12.0,0.03675
6966626769499320554,730275,2020-03-16 05:14:44,Ordinary Payment,S-H4Z5-9XG4-PVK6-HNBA5,S-NZV4-5NDB-7AJD-8LBL7,32.0,0.0147
11572508842656852892,730197,2020-03-16 00:01:11,Ordinary Payment,S-9YBN-2ZV7-EDJW-DVG49,S-NZV4-5NDB-7AJD-8LBL7,4.0,0.00735
2302644894262694787,729035,2020-03-12 18:05:32,Ordinary Payment,S-NZV4-5NDB-7AJD-8LBL7,S-6MSJ-8LV6-6XTF-A266T,6.0,0.05145
3004184653920663957,728975,2020-03-12 14:13:12,Ordinary Payment,S-K3DJ-5M8S-F3XA-9RQZZ,S-NZV4-5NDB-7AJD-8LBL7,1.0,0.0441
1442563544642700111,728860,2020-03-12 06:24:23,Ordinary Payment,S-EEVY-2EKC-R8B5-8TRF4,S-NZV4-5NDB-7AJD-8LBL7,5.0,0.03675
13271058641676392497,725967,2020-03-04 03:35:18,Ordinary Payment,S-NZV4-5NDB-7AJD-8LBL7,S-NG6W-78X7-FYN8-GGB3R,10.0,0.0147
1605914642252856348,725902,2020-03-03 23:29:52,Ordinary Payment,S-NZV4-5NDB-7AJD-8LBL7,S-GA36-J94Q-ENKY-8UXCG,8.0,0.0588
6377476356773265246,724448,2020-02-28 22:06:41,Ordinary Payment,S-62CR-S972-GDHE-39ZA9,S-NZV4-5NDB-7AJD-8LBL7,18.0,0.0441
5280666922464111251,723972,2020-02-27 14:02:00,Ordinary Payment,S-NZV4-5NDB-7AJD-8LBL7,S-56PH-ZZZZ-A9KN-HGJM6,3.0,0.02205
12832865237658696214,723582,2020-02-26 11:54:23,Ordinary Payment,S-NZV4-5NDB-7AJD-8LBL7,S-PXEM-MAE2-KUYE-44H76,2.0,0.02205
2486569324257150500,722472,2020-02-23 09:07:19,Ordinary Payment,S-NZV4-5NDB-7AJD-8LBL7,S-HP6J-ZR48-Y238-8HV5R,2.0,0.02205
575230434477600857,722333,2020-02-22 23:23:42,Ordinary Payment,S-NZV4-5NDB-7AJD-8LBL7,S-7HGU-UPZK-LPNV-74KH4,17.0,0.02205
1840197011512676777,722313,2020-02-22 22:25:26,Ordinary Payment,S-NZV4-5NDB-7AJD-8LBL7,S-EDR9-Q9WB-NZQD-5ZFGC,3.0,0.05145
14190607764776329249,722264,2020-02-22 19:15:12,Ordinary Payment,S-7X97-VVLL-H799-ADDHK,S-NZV4-5NDB-7AJD-8LBL7,27.0,0.03675
3676785723330945830,719192,2020-02-14 05:25:47,Ordinary Payment,S-NZV4-5NDB-7AJD-8LBL7,S-FTF7-9RZ6-VV4A-FZ4GZ,13.0,0.02205
12935499876970307117,718753,2020-02-12 23:30:38,Ordinary Payment,S-FEAF-U74H-UMM9-EQL7L,S-NZV4-5NDB-7AJD-8LBL7,2.0,0.0294
9912302584417159939,718693,2020-02-12 19:17:27,Ordinary Payment,S-NZV4-5NDB-7AJD-8LBL7,S-HPLK-7CE8-FJE4-56P8D,3.0,0.0294
17983631197582306874,717018,2020-02-08 02:44:20,Ordinary Payment,S-VFAV-HRZE-ST4L-D672S,S-NZV4-5NDB-7AJD-8LBL7,2.0,0.0294
6215325209958453968,715269,2020-02-03 05:27:39,Ordinary Payment,S-NZV4-5NDB-7AJD-8LBL7,S-5L96-FRY8-9NWM-AJ2LK,10.0,0.0294
16384605016015513958,715017,2020-02-02 12:38:57,Ordinary Payment,S-U4EP-ZA4V-JEGP-7QLLK,S-NZV4-5NDB-7AJD-8LBL7,8.0,0.02205
11061508139102268688,713752,2020-01-29 23:09:43,Ordinary Payment,S-FRWU-D2R7-DVMY-DNYJQ,S-NZV4-5NDB-7AJD-8LBL7,1.0,0.0588
4882093583171323279,713197,2020-01-28 09:57:59,Ordinary Payment,S-L64A-JA36-UMQK-FTTVH,S-NZV4-5NDB-7AJD-8LBL7,5.0,0.00735
1448395596900962716,713085,2020-01-28 02:38:50,Ordinary Payment,S-NZV4-5NDB-7AJD-8LBL7,S-H594-T9XX-V695-E75LX,2.0,0.03675
6482107157367183656,712403,2020-01-26 05:06:19,Ordinary Payment,S-CZEF-WMEY-VMPW-E2KNM,S-NZV4-5NDB-7AJD-8LBL7,2.0,0.05145
5094564482461240912,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NZV4-5NDB-7AJD-8LBL7,10.0,0.0735
