ID,Height,timestamp,Type,From,To,Amount,Fee
2436340586267145929,311753,2016-12-30 22:45:02,Reward Recipient Assignment,S-RKKF-Y4EX-5A67-CVJFQ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6902447756437824653,306575,2016-12-16 11:48:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RKKF-Y4EX-5A67-CVJFQ,5.0,1.0
1268492362459569175,306407,2016-12-16 00:05:13,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-RKKF-Y4EX-5A67-CVJFQ,2.0,1.0
747556205354366942,305912,2016-12-14 14:38:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RKKF-Y4EX-5A67-CVJFQ,5.0,1.0
12730705934667980298,305591,2016-12-13 17:10:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RKKF-Y4EX-5A67-CVJFQ,5.0,1.0
15465593583939334538,305343,2016-12-13 00:48:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RKKF-Y4EX-5A67-CVJFQ,5.0,1.0
3415657672346671813,304936,2016-12-11 21:05:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RKKF-Y4EX-5A67-CVJFQ,5.0,1.0
2840781148804556872,303720,2016-12-08 11:34:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RKKF-Y4EX-5A67-CVJFQ,5.0,1.0
17767012795127690457,302669,2016-12-05 12:58:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RKKF-Y4EX-5A67-CVJFQ,5.0,1.0
4614766771472138544,302409,2016-12-04 19:36:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RKKF-Y4EX-5A67-CVJFQ,5.0,1.0
1020271135312596862,302134,2016-12-04 01:00:21,Reward Recipient Assignment,S-RKKF-Y4EX-5A67-CVJFQ,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
5853685428980809970,302125,2016-12-04 00:37:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RKKF-Y4EX-5A67-CVJFQ,5.0,1.0
