ID,Height,timestamp,Type,From,To,Amount,Fee
9620548813430621025,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-AVXG-T4KH-N6W6-8DSTM,4.39e-06,0.0735
15568790181437141936,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AVXG-T4KH-N6W6-8DSTM,1e-08,0.93345
3341951139341831624,595805,2019-03-06 00:05:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AVXG-T4KH-N6W6-8DSTM,100.06260289,0.1
6730709888020546546,590979,2019-02-20 12:24:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AVXG-T4KH-N6W6-8DSTM,100.18939177,0.1
2869356421201107179,587671,2019-02-11 06:06:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AVXG-T4KH-N6W6-8DSTM,318.94413728,0.1
6582319306036354875,587328,2019-02-10 06:57:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AVXG-T4KH-N6W6-8DSTM,331.83308449,0.1
13720625849589052773,586626,2019-02-08 07:55:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AVXG-T4KH-N6W6-8DSTM,360.05164425,0.1
4707111529350923454,584851,2019-02-03 08:30:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AVXG-T4KH-N6W6-8DSTM,100.00700422,0.1
13977639682641789259,581559,2019-01-25 02:56:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AVXG-T4KH-N6W6-8DSTM,100.09795962,0.1
9015577269048997546,578381,2019-01-16 05:28:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AVXG-T4KH-N6W6-8DSTM,100.22932653,0.1
2372016299176379732,570666,2018-12-25 15:41:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AVXG-T4KH-N6W6-8DSTM,100.0640008,0.1
4657439295880831837,568290,2018-12-19 00:09:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AVXG-T4KH-N6W6-8DSTM,100.03178154,0.1
11201694482545346811,565852,2018-12-12 04:40:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AVXG-T4KH-N6W6-8DSTM,100.67173336,0.1
10676542774175213193,561252,2018-11-29 07:19:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AVXG-T4KH-N6W6-8DSTM,100.27825718,0.1
13371824023976826098,558941,2018-11-22 20:15:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AVXG-T4KH-N6W6-8DSTM,100.38225237,0.1
5340255920026038833,556426,2018-11-15 18:44:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AVXG-T4KH-N6W6-8DSTM,100.58976145,0.1
8263310787252573869,553634,2018-11-07 23:14:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-AVXG-T4KH-N6W6-8DSTM,0.0,0.0441
15680129467626510531,553633,2018-11-07 23:11:56,Reward Recipient Assignment,S-AVXG-T4KH-N6W6-8DSTM,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
17017710243529033489,553621,2018-11-07 22:25:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-AVXG-T4KH-N6W6-8DSTM,0.0,0.11025
7943720814955411404,553620,2018-11-07 22:14:30,Reward Recipient Assignment,S-AVXG-T4KH-N6W6-8DSTM,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
11395333871724544291,541871,2018-10-06 01:34:05,Reward Recipient Assignment,S-AVXG-T4KH-N6W6-8DSTM,S-55XZ-S96V-F59N-DAHZ3,0.0,0.01
6239772022846537259,525192,2018-08-20 09:14:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,11.02394758,1.0
17180882197903633789,524698,2018-08-18 23:58:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,19.57038155,1.0
2654778138373658890,524202,2018-08-17 14:43:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,17.55046775,1.0
6862115183005625457,523710,2018-08-16 05:26:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,7.63634935,1.0
16500155902438745915,523212,2018-08-14 20:14:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,7.67462343,1.0
13795463856420403666,522716,2018-08-13 10:42:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,11.50715151,1.0
17219782219309524411,522216,2018-08-12 01:06:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,9.65806569,1.0
12069245402786803844,521689,2018-08-10 13:55:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,12.63930921,1.0
1993270497727481746,521195,2018-08-09 04:46:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,15.05273093,1.0
16433776186068040272,520672,2018-08-07 17:35:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,15.98941941,1.0
6319936397661045493,520145,2018-08-06 05:58:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,10.88422935,1.0
746417033565617077,519641,2018-08-04 19:57:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,15.92113826,1.0
17276236925509483470,519148,2018-08-03 11:17:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,15.92252165,1.0
6562381736445023570,518629,2018-08-02 00:32:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,15.48406231,1.0
6572677272517420177,518130,2018-07-31 14:43:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,15.45853047,1.0
9976139609218320630,517589,2018-07-30 02:16:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,729.39583119,1.0
5456976505979128312,517089,2018-07-28 16:48:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,19.57010739,1.0
16552926078987984045,516598,2018-07-27 07:35:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,19.29313609,1.0
15445678732964081781,516095,2018-07-25 21:59:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,7.66491565,1.0
11668491412690034256,515603,2018-07-24 13:10:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,19.05240151,1.0
3014895704585037180,515105,2018-07-23 03:47:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,8.22802527,1.0
6857857011343232582,514590,2018-07-21 17:11:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,6.59376242,1.0
498556318914892202,514079,2018-07-20 06:55:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,6.61418384,1.0
1884892636807801487,513539,2018-07-18 18:13:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,6.36281457,1.0
7202635651958333810,512979,2018-07-17 04:38:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,6.62306247,1.0
1659191495769624759,512481,2018-07-15 19:27:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,8.36298531,1.0
2704635637161550018,511876,2018-07-14 03:13:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,7.45072008,1.0
15441314872325231367,511360,2018-07-12 16:16:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,6.648294,1.0
6066054053879760859,510868,2018-07-11 07:16:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,4.94401057,1.0
13389778742046833612,510354,2018-07-09 20:58:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,11.04850433,1.0
16631645701934028310,509852,2018-07-08 10:38:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,11.70960867,1.0
3635827057647234970,509312,2018-07-06 22:47:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,8.80676432,1.0
16609496942663211017,508810,2018-07-05 13:03:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,11.19151243,1.0
14665860717863508842,508310,2018-07-04 03:29:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,1.88109307,1.0
1321851374549454018,507784,2018-07-02 15:38:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,3.43797977,1.0
12924864326771554007,507285,2018-07-01 06:22:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,0.06521755,1.0
1612121890787903183,502740,2018-06-18 13:57:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,0.91267103,1.0
11151020799692005116,502243,2018-06-17 04:55:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,16.40538342,1.0
8640028882350899236,501748,2018-06-15 18:26:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,11.82622598,1.0
8582299091234197071,501255,2018-06-14 09:02:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,11.94708547,1.0
11634799471263576608,500764,2018-06-13 00:00:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,10.97726374,1.0
9415682547746767070,500272,2018-06-11 15:06:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,6.71114724,1.0
17195639164119957621,499776,2018-06-10 05:55:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,18.64784679,1.0
2120583650838596651,499283,2018-06-08 20:40:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,12.26422994,1.0
6830833367248931910,498769,2018-06-07 10:13:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,16.3364149,1.0
10881504228692505045,498251,2018-06-05 23:16:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,6.27679105,1.0
16196832366100324023,497760,2018-06-04 14:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,3.36550536,1.0
6855072016985035830,497259,2018-06-03 05:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,7.56894875,1.0
9545988516293424153,496763,2018-06-01 19:31:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,5.79750191,1.0
11636005272025747245,496265,2018-05-31 10:07:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,70.18921192,1.0
10192364969084351742,495767,2018-05-30 00:22:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,11.30202228,1.0
13348954400015698922,495268,2018-05-28 15:21:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,9.61021297,1.0
17580932492415439032,494751,2018-05-27 04:15:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,2.88281686,1.0
1892116975521148397,494250,2018-05-25 18:28:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,2.89165508,1.0
8998530851806495092,493747,2018-05-24 08:53:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,3.98984138,1.0
9414612162702127329,493253,2018-05-22 23:50:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,3.95077083,1.0
3211578773466466406,492719,2018-05-21 11:40:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,6.2456986,1.0
15416271841051186015,492227,2018-05-20 03:05:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,23.47832269,1.0
3143653558125807327,491727,2018-05-18 17:12:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,575.28195551,1.0
14800330053180714183,491614,2018-05-18 09:42:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,14.6636324,1.0
16394465284764991661,491106,2018-05-16 23:26:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,3.09177263,1.0
3547868941996299877,490602,2018-05-15 13:36:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,15.29011528,1.0
16714295405500910825,490102,2018-05-14 03:58:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,27.50512963,1.0
7481059866664625559,489594,2018-05-12 18:13:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,620.50452137,1.0
3856130788565703490,489154,2018-05-11 12:30:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,9.87932337,1.0
12608080800521830801,488657,2018-05-10 03:29:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,19.5736262,1.0
14131226909539903606,488128,2018-05-08 15:32:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,684.42162957,1.0
922236707532019757,487718,2018-05-07 11:28:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,6.85141051,1.0
16933544408961315259,487224,2018-05-06 02:22:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,7.36984661,1.0
15933597692576845029,486724,2018-05-04 16:39:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,5.25429827,1.0
10301580787066240315,486226,2018-05-03 07:29:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,4.96221241,1.0
4214049469368001396,485731,2018-05-01 22:26:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,23.32193722,1.0
1157482685601474846,485214,2018-04-30 11:40:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,10.70973126,1.0
8031115665294428039,484707,2018-04-29 01:38:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,38.68414345,1.0
11040645490404463843,484204,2018-04-27 15:48:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,5.39758037,1.0
12847330444667939830,483709,2018-04-26 06:21:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,8.84713128,1.0
2221745172454241923,483215,2018-04-24 21:03:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,15.87856497,1.0
14485548202599363641,482717,2018-04-23 11:59:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,0.78356247,1.0
13271861471085112443,482222,2018-04-22 02:50:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,3.48771287,1.0
10765133006409184967,481721,2018-04-20 17:13:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,34.21413966,1.0
17115854894402234383,481210,2018-04-19 06:48:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,18.37351156,1.0
17659008675407836555,480718,2018-04-17 21:29:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,4.54497344,1.0
9216338881019080437,480217,2018-04-16 12:01:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,5.82757497,1.0
1793821305652350965,479723,2018-04-15 03:01:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,24.31845952,1.0
4991698491679410221,479218,2018-04-13 16:39:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,827.37299299,1.0
13609980827156711517,478892,2018-04-12 18:30:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,24.9666339,1.0
5987415996532719591,478397,2018-04-11 09:57:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,6.4693462,1.0
4980084700295846561,477888,2018-04-09 23:53:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,288.827204,1.0
3263632156199671482,477391,2018-04-08 13:56:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,5.05254881,1.0
2865987669026787391,476895,2018-04-07 04:44:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,7.91971259,1.0
4791717730314250448,476401,2018-04-05 19:28:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,17.60336419,1.0
7137124093323323702,475886,2018-04-04 08:49:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,5.89755179,1.0
3905551527658171105,475395,2018-04-02 23:53:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,12.18008604,1.0
16394786169416881826,474901,2018-04-01 14:51:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,7.41581919,1.0
5207623492494995674,474397,2018-03-31 04:37:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,6.47129926,1.0
5484357848855987309,473901,2018-03-29 19:31:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,15.44039121,1.0
824597410522963285,473404,2018-03-28 10:32:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,17.26326981,1.0
18292834504929327503,472906,2018-03-27 01:01:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,28.07286597,1.0
17493790386958545869,472409,2018-03-25 15:31:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,11.12633095,1.0
11667624065590476217,471911,2018-03-24 06:03:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,6.97235334,1.0
6043875295666214595,471416,2018-03-22 20:51:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,8.57119046,1.0
2704570240174602857,470922,2018-03-21 11:33:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,24.82995792,1.0
1850179484661333268,470428,2018-03-20 02:37:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,13.33305445,1.0
15141956052201756595,469931,2018-03-18 16:39:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,13.66010644,1.0
5740623366246855149,469424,2018-03-17 07:05:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,17.19333271,1.0
13923279652699217309,468929,2018-03-15 21:47:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,27.59109557,1.0
16934706888587812326,468436,2018-03-14 12:38:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,7.42043816,1.0
10842707295871018910,467937,2018-03-13 03:04:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,10.92493757,1.0
12785086208015506258,467439,2018-03-11 17:42:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,14.54191256,1.0
4855532822292330193,466943,2018-03-10 08:14:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,12.90886842,1.0
10175467553838192698,466431,2018-03-08 21:49:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,8.20283114,1.0
15410692857527324768,465890,2018-03-07 09:46:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,2.61824139,1.0
5484898639047651029,465392,2018-03-06 00:19:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,43.30353285,1.0
16028022544433486732,464882,2018-03-04 14:15:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,43.4624617,1.0
14832174684197854685,464389,2018-03-03 04:43:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,48.29209338,1.0
17116161376252953941,463895,2018-03-01 19:29:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,9.75822217,1.0
12410747788330933850,463383,2018-02-28 09:32:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,12.80569045,1.0
11926621095928676147,462880,2018-02-26 23:31:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,22.86153512,1.0
4809319662175796170,462363,2018-02-25 12:46:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,5.04930662,1.0
3061653598601374244,461855,2018-02-24 02:32:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,41.41103193,1.0
12247329382468089805,461363,2018-02-22 18:01:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,5.4413054,1.0
18412098922322429356,460869,2018-02-21 08:23:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,12.56291027,1.0
5129907528567449407,460358,2018-02-19 22:35:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,17.95650532,1.0
9254164251150578414,459865,2018-02-18 13:15:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,7.62488554,1.0
2014346693066356584,459373,2018-02-17 04:11:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,41.33143825,1.0
17905610564387900611,458882,2018-02-15 19:09:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,22.36523249,1.0
12607672332165179269,458375,2018-02-14 09:30:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,16.80027151,1.0
4722657580087315463,457883,2018-02-13 00:32:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,153.87176985,1.0
1029182549870785890,457391,2018-02-11 15:34:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,9.76802232,1.0
9060398137426522377,456897,2018-02-10 06:29:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,34.16767298,1.0
8758515546398726170,456383,2018-02-08 20:01:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,21.80414269,1.0
3652418874546787607,455888,2018-02-07 10:37:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,14.33536249,1.0
9552914633499209031,455391,2018-02-06 01:18:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,8.83659539,1.0
7199617813417222847,454891,2018-02-04 15:31:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AVXG-T4KH-N6W6-8DSTM,29.39962073,1.0
