ID,Height,timestamp,Type,From,To,Amount,Fee
15897794363609513172,779515,2020-07-31 16:05:44,Ordinary Payment,S-UBE4-TCMA-UX86-8EMQJ,S-4Y3L-HTP3-9HX5-2QU9P,11.75785,0.03675
12249303186235999576,742527,2020-04-19 11:13:24,Ordinary Payment,S-R4ZY-T6DV-NBB9-HNQ2T,S-UBE4-TCMA-UX86-8EMQJ,7.0,0.0588
3503286736190848847,742144,2020-04-18 10:01:24,Ordinary Payment,S-C7EZ-NKY9-U94X-8MX8E,S-UBE4-TCMA-UX86-8EMQJ,3.0,0.03675
15741577734040644742,738870,2020-04-09 05:50:57,Ordinary Payment,S-UBE4-TCMA-UX86-8EMQJ,S-BJXZ-ZULS-GFUW-ABGL4,1.0,0.0588
13252151143309569871,738582,2020-04-08 10:59:15,Ordinary Payment,S-HDX2-XUNQ-CEL2-9QZ8M,S-UBE4-TCMA-UX86-8EMQJ,1.0,0.0147
7122574116669328166,735053,2020-03-29 13:44:51,Ordinary Payment,S-UBE4-TCMA-UX86-8EMQJ,S-9CKB-2C3N-5HG7-F7UGP,2.0,0.03675
16497674384566271138,735006,2020-03-29 10:17:43,Ordinary Payment,S-UBE4-TCMA-UX86-8EMQJ,S-MSZL-LJTR-TMTS-GZPPT,2.0,0.05145
6821896773440751600,734959,2020-03-29 07:31:14,Ordinary Payment,S-UBE4-TCMA-UX86-8EMQJ,S-F6DD-Y4WH-S67S-ELKUP,3.0,0.05145
4990649787444502305,734646,2020-03-28 10:52:56,Ordinary Payment,S-S884-QTQ9-9KQ3-C44Y3,S-UBE4-TCMA-UX86-8EMQJ,2.0,0.02205
13431243810154158349,734391,2020-03-27 17:17:55,Ordinary Payment,S-GAT7-8QCA-SJAH-9999J,S-UBE4-TCMA-UX86-8EMQJ,1.0,0.0441
9904385476919238011,733596,2020-03-25 12:13:41,Ordinary Payment,S-UBE4-TCMA-UX86-8EMQJ,S-SE7Q-SQK5-Y2N3-B9SS6,16.0,0.0588
1860238881166616557,732753,2020-03-23 03:31:45,Ordinary Payment,S-UBE4-TCMA-UX86-8EMQJ,S-QGA7-MZ38-5ZUD-DFZU7,30.0,0.0294
16101432949703231290,732372,2020-03-22 01:39:11,Ordinary Payment,S-EU3L-8YUQ-ZWDE-CCEMZ,S-UBE4-TCMA-UX86-8EMQJ,4.0,0.0294
10051745388026019134,731801,2020-03-20 11:33:51,Ordinary Payment,S-TGEW-V3CD-9EVF-2LG83,S-UBE4-TCMA-UX86-8EMQJ,42.0,0.0441
2844575074433981624,730478,2020-03-16 18:52:21,Ordinary Payment,S-BNQN-VEYB-F9U6-4W9W6,S-UBE4-TCMA-UX86-8EMQJ,5.0,0.05145
18316729929030573623,730341,2020-03-16 09:55:48,Ordinary Payment,S-UBE4-TCMA-UX86-8EMQJ,S-WHS8-4394-KSY4-2CA4E,5.0,0.0147
6997960008100209795,729719,2020-03-14 15:58:40,Ordinary Payment,S-UBE4-TCMA-UX86-8EMQJ,S-DNW7-FYFT-BHQ3-9SQ3T,3.0,0.0147
3368334876215115775,729711,2020-03-14 15:27:45,Ordinary Payment,S-JWD2-BLD2-XS6T-9NBH8,S-UBE4-TCMA-UX86-8EMQJ,4.0,0.05145
933042973747149329,729585,2020-03-14 06:29:01,Ordinary Payment,S-NRFP-WH6L-WH4Z-AWRMD,S-UBE4-TCMA-UX86-8EMQJ,2.0,0.05145
2833076666889302442,729559,2020-03-14 05:17:18,Ordinary Payment,S-KKYK-GBAD-WN35-HDCMP,S-UBE4-TCMA-UX86-8EMQJ,1.0,0.0294
1999635159938356433,729483,2020-03-14 00:04:37,Ordinary Payment,S-UBE4-TCMA-UX86-8EMQJ,S-X78W-AHAY-APDS-5K6F2,2.0,0.0294
9716274015898197751,729424,2020-03-13 20:03:02,Ordinary Payment,S-N3HU-62AS-W5DE-ASYLQ,S-UBE4-TCMA-UX86-8EMQJ,1.0,0.0588
11273027762869307582,729215,2020-03-13 06:07:41,Ordinary Payment,S-UBE4-TCMA-UX86-8EMQJ,S-PQLV-9PCT-9W95-95XH9,5.0,0.0588
4711943167322873983,728731,2020-03-11 21:32:45,Ordinary Payment,S-UBE4-TCMA-UX86-8EMQJ,S-6VK9-A87F-6VUR-GG9NP,41.0,0.0294
16839538043153005676,728086,2020-03-10 02:13:15,Ordinary Payment,S-PSWR-D8UK-MABA-66MNZ,S-UBE4-TCMA-UX86-8EMQJ,1.0,0.0588
7558202103148570032,727787,2020-03-09 05:58:44,Ordinary Payment,S-FF5Q-2FJ3-9WY8-8HB94,S-UBE4-TCMA-UX86-8EMQJ,21.0,0.0294
449523845715660043,726861,2020-03-06 15:46:32,Ordinary Payment,S-BJLL-Q784-F67R-HATRW,S-UBE4-TCMA-UX86-8EMQJ,1.0,0.00735
19350142355250624,726820,2020-03-06 13:08:34,Ordinary Payment,S-SD3N-JY4H-LPMN-C4XUE,S-UBE4-TCMA-UX86-8EMQJ,1.0,0.0294
823332025531699299,725712,2020-03-03 10:41:38,Ordinary Payment,S-UBE4-TCMA-UX86-8EMQJ,S-85AC-W98M-78NP-4GPRR,7.0,0.05145
13094736189223841042,725463,2020-03-02 18:13:40,Ordinary Payment,S-LMPQ-2C7F-2BHL-G6VVQ,S-UBE4-TCMA-UX86-8EMQJ,17.0,0.0294
16765662263145214961,725369,2020-03-02 11:21:25,Ordinary Payment,S-CX45-4EZL-C3WC-FLSHF,S-UBE4-TCMA-UX86-8EMQJ,4.0,0.02205
10230339075381031482,725257,2020-03-02 04:01:40,Ordinary Payment,S-5YFJ-UATY-P8N6-DSSHQ,S-UBE4-TCMA-UX86-8EMQJ,1.0,0.0588
14666835311630925692,724064,2020-02-27 20:12:39,Ordinary Payment,S-UBE4-TCMA-UX86-8EMQJ,S-3LS9-FS5P-NHRL-2DKNS,4.0,0.0588
17633374193491624868,722779,2020-02-24 05:40:41,Ordinary Payment,S-BCLF-L6VF-5R93-HCWK6,S-UBE4-TCMA-UX86-8EMQJ,6.0,0.0294
2467842241323683633,721141,2020-02-19 15:33:21,Ordinary Payment,S-UBE4-TCMA-UX86-8EMQJ,S-TUP5-W8PM-LL8M-HUUU5,1.0,0.0294
3954142857865600070,720941,2020-02-19 01:50:11,Ordinary Payment,S-GK9C-FNWE-TPW9-6Z2RD,S-UBE4-TCMA-UX86-8EMQJ,4.0,0.05145
6518434236014495757,720062,2020-02-16 15:07:06,Ordinary Payment,S-RDT2-5TAE-D6X7-AU3ZY,S-UBE4-TCMA-UX86-8EMQJ,4.0,0.0588
11568864693265181638,718763,2020-02-13 00:10:25,Ordinary Payment,S-UBE4-TCMA-UX86-8EMQJ,S-ESYX-CVTL-ESMA-C5L6N,1.0,0.03675
3184606785448889752,717848,2020-02-10 10:58:31,Ordinary Payment,S-Q4DM-A85P-WV4L-4ZLPA,S-UBE4-TCMA-UX86-8EMQJ,1.0,0.02205
15995632651780750212,717083,2020-02-08 07:09:28,Ordinary Payment,S-UBE4-TCMA-UX86-8EMQJ,S-W7SC-WJTM-KK5F-ECEMV,4.0,0.0441
5586220907906147132,716625,2020-02-07 00:19:30,Ordinary Payment,S-Y8KX-BFD2-98SA-C5K7C,S-UBE4-TCMA-UX86-8EMQJ,3.0,0.03675
2880646459745499983,715869,2020-02-04 21:43:27,Ordinary Payment,S-UBE4-TCMA-UX86-8EMQJ,S-4XE7-QKWY-RNGM-6YK2W,6.0,0.0588
17204043235822224609,715113,2020-02-02 18:46:12,Ordinary Payment,S-TGQP-Q57F-XGJ8-73EY9,S-UBE4-TCMA-UX86-8EMQJ,2.0,0.0441
13884130136255134314,714463,2020-01-31 23:10:52,Ordinary Payment,S-UBE4-TCMA-UX86-8EMQJ,S-ZK2F-W4AP-XCPS-8EXF2,7.0,0.05145
8761058240943317495,713715,2020-01-29 20:48:17,Ordinary Payment,S-QGTT-95VH-PQZ6-84KT9,S-UBE4-TCMA-UX86-8EMQJ,9.0,0.05145
17577259691452376211,712814,2020-01-27 08:26:44,Ordinary Payment,S-UBE4-TCMA-UX86-8EMQJ,S-8MNM-8ARR-JRM4-GER27,6.0,0.05145
18158274193392750910,712381,2020-01-26 03:57:17,Ordinary Payment,S-EK3R-DT43-T8G2-4EZZK,S-UBE4-TCMA-UX86-8EMQJ,1.0,0.03675
7631954560308279582,712001,2020-01-25 01:48:41,Ordinary Payment,S-UBE4-TCMA-UX86-8EMQJ,S-77H2-PHQZ-FXSR-AASMU,4.0,0.0441
3354609415602774128,709879,2020-01-19 03:51:40,Ordinary Payment,S-F75Y-7BM7-8D99-EY5WD,S-UBE4-TCMA-UX86-8EMQJ,1.0,0.00735
14232485653812981376,709687,2020-01-18 14:50:59,Ordinary Payment,S-7CGV-V6AV-DDZX-8HCRG,S-UBE4-TCMA-UX86-8EMQJ,11.0,0.0147
1383699033561182592,709528,2020-01-18 03:46:12,Ordinary Payment,S-UBE4-TCMA-UX86-8EMQJ,S-3RU9-G5AA-TJCF-DJ52J,11.0,0.0294
11328316232632603516,709217,2020-01-17 07:35:17,Ordinary Payment,S-8D53-3QBL-HWXD-G27AM,S-UBE4-TCMA-UX86-8EMQJ,9.0,0.0147
10408185839157568859,708805,2020-01-16 03:42:52,Ordinary Payment,S-UBE4-TCMA-UX86-8EMQJ,S-3RU9-G5AA-TJCF-DJ52J,13.0,0.02205
762241115943437688,708242,2020-01-14 13:46:42,Ordinary Payment,S-4G4T-M4TK-9GMV-A3E85,S-UBE4-TCMA-UX86-8EMQJ,2.0,0.0294
4731834047561903634,708013,2020-01-13 22:44:14,Ordinary Payment,S-ZW9J-YNKH-PPRS-8S6KJ,S-UBE4-TCMA-UX86-8EMQJ,8.0,0.02205
16735445623389976397,707607,2020-01-12 19:14:05,Ordinary Payment,S-3CYQ-Y9B8-L3ZN-ANFA3,S-UBE4-TCMA-UX86-8EMQJ,6.0,0.0294
12515536274700660676,707458,2020-01-12 09:30:21,Ordinary Payment,S-UBE4-TCMA-UX86-8EMQJ,S-7FSZ-SZEA-U89Y-CFSL4,2.0,0.0294
976958711234645945,707410,2020-01-12 05:55:02,Ordinary Payment,S-UBE4-TCMA-UX86-8EMQJ,S-9LSD-3CQA-92VF-F5J53,8.0,0.0294
13837251867200420291,707318,2020-01-11 23:38:27,Ordinary Payment,S-L4GT-PJWW-WQ97-9YJUJ,S-UBE4-TCMA-UX86-8EMQJ,7.0,0.00735
108926068350453377,707267,2020-01-11 20:24:42,Ordinary Payment,S-U3KG-DVNV-4ERB-4Y5TD,S-UBE4-TCMA-UX86-8EMQJ,2.0,0.0147
8852156738272433474,707021,2020-01-11 03:57:53,Ordinary Payment,S-UBE4-TCMA-UX86-8EMQJ,S-B5WP-3BXB-5FPF-3PRCZ,3.0,0.0294
3296345234441970976,706743,2020-01-10 08:48:53,Ordinary Payment,S-JYP4-PLZ3-Y5WL-9PXLV,S-UBE4-TCMA-UX86-8EMQJ,4.0,0.00735
4906127363289282438,706728,2020-01-10 08:04:03,Ordinary Payment,S-UBE4-TCMA-UX86-8EMQJ,S-JTKW-HZL8-FHC3-BX72M,1.0,0.0294
2334083172564342851,706625,2020-01-10 01:00:43,Ordinary Payment,S-YZKE-KVJ4-KLZV-57JFX,S-UBE4-TCMA-UX86-8EMQJ,1.0,0.0294
13225375012032994348,706057,2020-01-08 10:50:26,Ordinary Payment,S-UBE4-TCMA-UX86-8EMQJ,S-62HL-SHXM-58H7-8KRRL,2.0,0.02205
8358472720267481003,705643,2020-01-07 07:30:57,Ordinary Payment,S-UBE4-TCMA-UX86-8EMQJ,S-Q755-CJ4A-6Q4C-7PBMB,1.0,0.0294
10500576358361293525,705538,2020-01-07 00:06:16,Ordinary Payment,S-UBE4-TCMA-UX86-8EMQJ,S-MFBL-XDSN-DCL9-GC3KP,3.0,0.0294
12683997538258668844,705519,2020-01-06 23:08:29,Ordinary Payment,S-UBE4-TCMA-UX86-8EMQJ,S-2SCX-X3G6-GEGQ-6SFJC,20.0,0.00735
1440920270555586648,705342,2020-01-06 10:44:09,Ordinary Payment,S-UBE4-TCMA-UX86-8EMQJ,S-C23V-R8A9-YN6J-3UYRT,2.0,0.02205
18383904774853336764,705181,2020-01-06 00:22:20,Ordinary Payment,S-7HAN-9462-NA9R-4XL5V,S-UBE4-TCMA-UX86-8EMQJ,11.0,0.0294
4174728923921925634,705157,2020-01-05 22:41:21,Ordinary Payment,S-FF7R-G9VK-9YUL-B4LQK,S-UBE4-TCMA-UX86-8EMQJ,12.0,0.0294
4460057208274420638,705155,2020-01-05 22:24:19,Ordinary Payment,S-VU97-U2UV-SKKW-C8N8W,S-UBE4-TCMA-UX86-8EMQJ,2.0,0.02205
8852143351432581048,705064,2020-01-05 16:14:23,Ordinary Payment,S-MF3P-2HJR-99KB-4LU6U,S-UBE4-TCMA-UX86-8EMQJ,3.0,0.0147
12024817056762772973,705038,2020-01-05 14:35:22,Ordinary Payment,S-UBE4-TCMA-UX86-8EMQJ,S-P8FU-DT3Z-LYQX-EQKDP,4.0,0.02205
11620286871360584820,704954,2020-01-05 08:52:13,Ordinary Payment,S-K37U-N3A3-ZQDX-HTJB6,S-UBE4-TCMA-UX86-8EMQJ,4.0,0.02205
7401243888297529750,704766,2020-01-04 20:26:13,Ordinary Payment,S-UBE4-TCMA-UX86-8EMQJ,S-CEY9-KS8U-T5TZ-DNY2H,1.0,0.0147
6153247190518395405,704679,2020-01-04 14:26:04,Ordinary Payment,S-UBE4-TCMA-UX86-8EMQJ,S-2MTX-ADEZ-V4QS-8555L,8.0,0.0294
3098137638872509332,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-UBE4-TCMA-UX86-8EMQJ,10.0,0.00735
