ID,Height,timestamp,Type,From,To,Amount,Fee
12506866032506869886,780619,2020-08-03 17:46:10,Ordinary Payment,S-EK7F-MMAN-JLEP-HJUMB,S-4Y3L-HTP3-9HX5-2QU9P,1.62515,0.02205
14115211690977461460,735807,2020-03-31 16:19:17,Ordinary Payment,S-EK7F-MMAN-JLEP-HJUMB,S-Y8KX-BFD2-98SA-C5K7C,1.0,0.0294
8765256118328516485,735308,2020-03-30 06:49:43,Ordinary Payment,S-KMHK-D8XW-XXTK-EW9VC,S-EK7F-MMAN-JLEP-HJUMB,1.0,0.0147
12948342334397606281,734113,2020-03-26 22:39:55,Ordinary Payment,S-EK7F-MMAN-JLEP-HJUMB,S-MA37-74XN-D59A-H5ABJ,4.0,0.00735
11320419283688331744,733948,2020-03-26 11:47:39,Ordinary Payment,S-3R2L-N9JX-CU8K-FE6L7,S-EK7F-MMAN-JLEP-HJUMB,2.0,0.0441
2826368532309327868,733896,2020-03-26 08:11:34,Ordinary Payment,S-EK7F-MMAN-JLEP-HJUMB,S-ZQ95-BWE8-34KX-7HKLD,1.0,0.0294
8686670210481194531,733452,2020-03-25 02:11:49,Ordinary Payment,S-WTHJ-FNSJ-ZD22-8N3XP,S-EK7F-MMAN-JLEP-HJUMB,3.0,0.05145
16687738047328664723,733257,2020-03-24 13:21:18,Ordinary Payment,S-EK7F-MMAN-JLEP-HJUMB,S-9HE7-X3N6-VY2C-7EGZK,1.0,0.00735
11990026571301528163,732798,2020-03-23 06:05:11,Ordinary Payment,S-EK7F-MMAN-JLEP-HJUMB,S-RC2S-V9BG-WM7X-99CAR,3.0,0.05145
1791296578204852457,732204,2020-03-21 14:53:51,Ordinary Payment,S-XC98-ZRUW-MQMP-HDJ95,S-EK7F-MMAN-JLEP-HJUMB,1.0,0.0147
9703680133338009568,732174,2020-03-21 12:30:33,Ordinary Payment,S-EK7F-MMAN-JLEP-HJUMB,S-GZZN-PDKT-W8MV-8RL5V,12.0,0.00735
12822539970116721120,731642,2020-03-20 00:54:42,Ordinary Payment,S-9LRQ-K8Q3-RWDL-EP7V8,S-EK7F-MMAN-JLEP-HJUMB,6.0,0.03675
16411307364708632798,731490,2020-03-19 14:29:41,Ordinary Payment,S-CQYU-4NC2-KHYW-6VDBV,S-EK7F-MMAN-JLEP-HJUMB,9.0,0.0588
18272308521829494846,729213,2020-03-13 06:01:42,Ordinary Payment,S-EK7F-MMAN-JLEP-HJUMB,S-PP8Y-6SFY-SAAM-FFHWJ,1.0,0.0147
6782609937397715851,727169,2020-03-07 13:00:28,Ordinary Payment,S-EK7F-MMAN-JLEP-HJUMB,S-8MEK-UKFU-6ARG-FNYQH,2.0,0.05145
9735174671666051946,726676,2020-03-06 03:28:08,Ordinary Payment,S-GU6F-NQNT-CNYN-E46NH,S-EK7F-MMAN-JLEP-HJUMB,3.0,0.0441
4090763849971623438,724461,2020-02-28 22:46:25,Ordinary Payment,S-EK7F-MMAN-JLEP-HJUMB,S-W7K8-X5JS-HTYK-24ZN2,4.0,0.00735
4326513287951320274,723575,2020-02-26 11:14:18,Ordinary Payment,S-GKW9-W6SZ-CTNT-2268J,S-EK7F-MMAN-JLEP-HJUMB,3.0,0.03675
926014696658941907,723142,2020-02-25 05:54:37,Ordinary Payment,S-EK7F-MMAN-JLEP-HJUMB,S-WJA2-8ATW-R78G-4R5K7,2.0,0.03675
12265894237364390016,723071,2020-02-25 01:03:15,Ordinary Payment,S-7P52-WX3H-4U68-EQYPP,S-EK7F-MMAN-JLEP-HJUMB,3.0,0.02205
9000433237396488187,721292,2020-02-20 02:05:55,Ordinary Payment,S-EK7F-MMAN-JLEP-HJUMB,S-BKQ4-YQFM-P482-ET5R7,2.0,0.0147
3085529335745737628,719706,2020-02-15 15:21:16,Ordinary Payment,S-EK7F-MMAN-JLEP-HJUMB,S-JSG5-GS52-DU6M-E6QE8,2.0,0.0147
10477191207922860503,719549,2020-02-15 04:47:43,Ordinary Payment,S-KPKF-L9J9-XJBE-A6YA6,S-EK7F-MMAN-JLEP-HJUMB,3.0,0.05145
13421855061333217563,717619,2020-02-09 19:02:44,Ordinary Payment,S-V5R8-UVZW-B6J6-EBRVD,S-EK7F-MMAN-JLEP-HJUMB,1.0,0.03675
15128570221481961931,716736,2020-02-07 08:01:18,Ordinary Payment,S-EK7F-MMAN-JLEP-HJUMB,S-VBRG-L6Q6-UQN7-DLQ74,3.0,0.0441
14022522978365657054,715050,2020-02-02 14:56:24,Ordinary Payment,S-XFLR-FBQX-UHVE-HEA6H,S-EK7F-MMAN-JLEP-HJUMB,3.0,0.02205
5540887253021192912,714280,2020-01-31 11:03:59,Ordinary Payment,S-EK7F-MMAN-JLEP-HJUMB,S-8N7N-J648-MBWC-9FSD7,8.0,0.03675
11374816633736197047,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EK7F-MMAN-JLEP-HJUMB,10.0,0.03675
