ID,Height,timestamp,Type,From,To,Amount,Fee
5377758861180907113,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PTWX-57D7-6NEW-FJJSJ,2.19e-06,0.0735
11197175366976787990,713455,2020-01-29 03:15:55,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-PTWX-57D7-6NEW-FJJSJ,0.0,0.06615
4766783612173554460,635718,2019-06-25 15:49:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PTWX-57D7-6NEW-FJJSJ,100.03895897,0.1
6467552673474028852,617688,2019-05-06 05:56:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PTWX-57D7-6NEW-FJJSJ,100.07772394,0.1
7909849756317064417,586229,2019-02-07 05:03:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PTWX-57D7-6NEW-FJJSJ,100.05470813,0.1
8522931902598435022,573312,2019-01-02 01:14:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PTWX-57D7-6NEW-FJJSJ,100.11196348,0.1
2677839949206953804,560573,2018-11-27 09:37:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PTWX-57D7-6NEW-FJJSJ,100.0229844,0.1
15589169197597966835,551317,2018-11-01 11:41:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PTWX-57D7-6NEW-FJJSJ,0.0,0.0735
7743574147361838628,551316,2018-11-01 11:36:22,Ordinary Payment,S-PTWX-57D7-6NEW-FJJSJ,S-UR8Z-QH2B-YFCM-65AES,0.20755,0.00735
7519054764978475194,551194,2018-11-01 03:26:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PTWX-57D7-6NEW-FJJSJ,100.06276609,0.1
6902810358414048069,542684,2018-10-08 08:30:50,Reward Recipient Assignment,S-PTWX-57D7-6NEW-FJJSJ,S-HKML-NRG6-VBRA-2F8PS,0.0,0.00735
5816322530650767164,542678,2018-10-08 07:30:23,Reward Recipient Assignment,S-PTWX-57D7-6NEW-FJJSJ,S-HKML-NRG6-VBRA-2F8PS,0.0,0.00735
14600286142812744463,542555,2018-10-07 23:24:56,Account Update,S-PTWX-57D7-6NEW-FJJSJ,,0.0,0.00735
10919760481992970506,542503,2018-10-07 19:55:26,Account Update,S-PTWX-57D7-6NEW-FJJSJ,,0.0,0.0147
886087927415044108,542382,2018-10-07 11:34:12,Reward Recipient Assignment,S-PTWX-57D7-6NEW-FJJSJ,S-8KLL-PBYV-6DBC-AM942,0.0,0.00735
15393444811191043171,542375,2018-10-07 11:02:50,Reward Recipient Assignment,S-PTWX-57D7-6NEW-FJJSJ,S-HKML-NRG6-VBRA-2F8PS,0.0,0.00735
12712527516952927425,542366,2018-10-07 10:35:24,Reward Recipient Assignment,S-PTWX-57D7-6NEW-FJJSJ,S-HKML-NRG6-VBRA-2F8PS,0.0,0.00735
12869444566672462557,542361,2018-10-07 10:18:27,Reward Recipient Assignment,S-PTWX-57D7-6NEW-FJJSJ,S-8KLL-PBYV-6DBC-AM942,0.0,0.00735
18245944519400647831,542353,2018-10-07 09:36:18,Reward Recipient Assignment,S-PTWX-57D7-6NEW-FJJSJ,S-HKML-NRG6-VBRA-2F8PS,0.0,0.00735
6533859149474484195,542344,2018-10-07 09:06:13,Reward Recipient Assignment,S-PTWX-57D7-6NEW-FJJSJ,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
5870681285704365028,539785,2018-09-30 05:01:50,Reward Recipient Assignment,S-PTWX-57D7-6NEW-FJJSJ,S-8KLL-PBYV-6DBC-AM942,0.0,0.00735
10442586175864951093,539631,2018-09-29 18:57:03,Reward Recipient Assignment,S-PTWX-57D7-6NEW-FJJSJ,S-PTWX-57D7-6NEW-FJJSJ,0.0,0.008
16728894961041582995,539625,2018-09-29 18:45:37,Reward Recipient Assignment,S-PTWX-57D7-6NEW-FJJSJ,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
16765570592188189294,539605,2018-09-29 17:35:05,Reward Recipient Assignment,S-PTWX-57D7-6NEW-FJJSJ,S-PTWX-57D7-6NEW-FJJSJ,0.0,0.01
7651444501185612227,539600,2018-09-29 17:21:38,Reward Recipient Assignment,S-PTWX-57D7-6NEW-FJJSJ,S-PTWX-57D7-6NEW-FJJSJ,0.0,0.01
15128928448601469200,539599,2018-09-29 17:14:53,Account Update,S-PTWX-57D7-6NEW-FJJSJ,,0.0,0.05
16156843500596945933,539544,2018-09-29 13:06:29,Ordinary Payment,S-UR8Z-QH2B-YFCM-65AES,S-PTWX-57D7-6NEW-FJJSJ,0.2,0.00755
