ID,Height,timestamp,Type,From,To,Amount,Fee
15203783780433316571,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-AH7Q-MZRK-M3FK-DTWEE,1e-07,1.0
5757942332017014827,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-AH7Q-MZRK-M3FK-DTWEE,4.4e-05,1.0
11921804076023369208,382102,2017-07-15 15:34:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,0.13746885,1.0
5357733906321184529,381738,2017-07-14 15:27:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,4.67952831,1.0
10010072395161870819,381402,2017-07-13 16:44:28,Reward Recipient Assignment,S-AH7Q-MZRK-M3FK-DTWEE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9202332769393471116,381379,2017-07-13 14:51:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,19.47728608,1.0
2152576828723382305,381024,2017-07-12 15:02:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,34.32073647,1.0
14780996111295910920,380659,2017-07-11 14:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,224.34031039,1.0
16904297503869867238,380302,2017-07-10 14:57:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,8.17214434,1.0
3949601646913148903,380053,2017-07-09 21:51:14,Ordinary Payment,S-AH7Q-MZRK-M3FK-DTWEE,S-TEP9-SRKN-Q4VE-HFY58,689.0,1.0
5014434826932371608,379938,2017-07-09 14:19:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,3.57151262,1.0
14886337655541968614,379578,2017-07-08 14:11:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,5.96431499,1.0
11189863391420606879,379221,2017-07-07 13:51:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,3.87242723,1.0
16813185740198561299,378859,2017-07-06 13:54:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,6.70187513,1.0
14040792420585460310,378500,2017-07-05 13:50:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,3.22361211,1.0
6800481305877485248,378133,2017-07-04 13:06:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,0.26124969,1.0
16027918350853435360,378091,2017-07-04 10:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,0.3253519,1.0
179642670677924358,378065,2017-07-04 08:28:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,6.7737559,1.0
2309663946334132408,378016,2017-07-04 05:21:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,0.38803902,1.0
4204180042340810301,377967,2017-07-04 02:09:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,0.06388372,1.0
16158553026942419947,377931,2017-07-03 23:50:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,0.16270888,1.0
1334484206040911479,377902,2017-07-03 21:40:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,5.05342974,1.0
1190915586271510458,377766,2017-07-03 12:24:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,2.7490761,1.0
1060587734042280859,377545,2017-07-02 21:48:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,6.05979215,1.0
11230957364011789195,377180,2017-07-01 21:27:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,0.55253457,1.0
16685346626980170316,377136,2017-07-01 18:28:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,8.77711815,1.0
8451263641438399237,376800,2017-06-30 20:03:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,11.13577832,1.0
1533981738775027564,376440,2017-06-29 19:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,9.67709523,1.0
3213575827033876314,376072,2017-06-28 19:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,3.39275929,1.0
1324484635931160897,375704,2017-06-27 18:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,4.6680405,1.0
17650688923946692018,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-AH7Q-MZRK-M3FK-DTWEE,601.7081629,1.0
16108753578569051496,375343,2017-06-26 18:10:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,5.34118723,1.0
6044761306966221321,375308,2017-06-26 15:37:29,Ordinary Payment,S-AH7Q-MZRK-M3FK-DTWEE,S-TEP9-SRKN-Q4VE-HFY58,518.0,1.0
11351105905451185555,375003,2017-06-25 19:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,0.19606299,1.0
4892963268832061647,374985,2017-06-25 18:34:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,13.50946035,1.0
12387332474626246761,374626,2017-06-24 18:03:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,17.81869631,1.0
3859845935671421905,374265,2017-06-23 18:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,211.69847586,1.0
13018081911053006309,373897,2017-06-22 17:24:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,24.37743897,1.0
4561886587835739410,373532,2017-06-21 16:45:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,23.70126256,1.0
9949384223433275629,373172,2017-06-20 16:44:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,52.25810342,1.0
18280225068114433311,372807,2017-06-19 15:56:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,25.43338644,1.0
897539340939134037,372443,2017-06-18 15:54:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,61.55221587,1.0
12671164987056194504,372085,2017-06-17 15:56:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,19.8710925,1.0
8644289075589342486,371720,2017-06-16 15:21:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,2.15121984,1.0
6618058442452360903,371689,2017-06-16 13:31:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,0.91353876,1.0
1791669970822830939,371675,2017-06-16 12:05:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,25.08645329,1.0
13074300931740070546,370104,2017-06-12 02:46:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,6.17451357,1.0
15664694037188871419,369739,2017-06-11 02:02:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,14.8025938,1.0
16501240856361576829,369374,2017-06-10 01:36:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,19.20360384,1.0
11213470839966551028,369120,2017-06-09 09:13:24,Ordinary Payment,S-AH7Q-MZRK-M3FK-DTWEE,S-TEP9-SRKN-Q4VE-HFY58,71.0,1.0
15234936842307836380,369009,2017-06-09 01:30:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,36.66068925,1.0
9124576437156783709,368645,2017-06-08 01:16:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,36.06100108,1.0
2686206410629138314,368453,2017-06-07 12:04:20,Ordinary Payment,S-AH7Q-MZRK-M3FK-DTWEE,S-TEP9-SRKN-Q4VE-HFY58,340.0,1.0
11945406901972525876,368274,2017-06-06 23:46:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,12.2794472,1.0
11376778419587777081,367915,2017-06-06 00:04:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,50.81632658,1.0
13785953958825627800,367552,2017-06-04 23:51:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,57.72661896,1.0
5128047816350762573,367191,2017-06-03 23:36:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,11.45887335,1.0
9699897539723522356,366828,2017-06-02 23:12:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,46.70972297,1.0
4281784072664119577,366469,2017-06-01 23:26:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,1.19146284,1.0
1797664018275765997,366109,2017-05-31 22:58:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,81.80503693,1.0
18315078882217388801,365648,2017-05-30 16:00:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,72.83587308,1.0
11664134272648883831,365323,2017-05-29 18:21:01,Ordinary Payment,S-AH7Q-MZRK-M3FK-DTWEE,S-TEP9-SRKN-Q4VE-HFY58,990.0,1.0
903468952338779032,365288,2017-05-29 15:47:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,852.08648896,1.0
8206097971945810852,365277,2017-05-29 15:09:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,18.3561719,1.0
13869739539484517421,364916,2017-05-28 14:43:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,12.95899385,1.0
9941145277554068220,364553,2017-05-27 15:08:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,36.01719965,1.0
10367933541277172355,364191,2017-05-26 14:16:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,72.49448821,1.0
8595061305251257268,363875,2017-05-25 16:56:28,Ordinary Payment,S-AH7Q-MZRK-M3FK-DTWEE,S-TEP9-SRKN-Q4VE-HFY58,70.0,1.0
5968092821796360265,363830,2017-05-25 14:07:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,33.79807372,1.0
14460564378406471152,363459,2017-05-24 13:08:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,41.88350041,1.0
17113944401232726218,363372,2017-05-24 07:24:49,Ordinary Payment,S-AH7Q-MZRK-M3FK-DTWEE,S-TEP9-SRKN-Q4VE-HFY58,1740.0,1.0
13119980011714349747,363095,2017-05-23 12:45:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,31.05569356,1.0
2138418684118107346,362656,2017-05-22 07:10:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,18.71669054,1.0
192475862001866817,362278,2017-05-21 05:37:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,77.19924033,1.0
15747812609844675196,361915,2017-05-20 05:28:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,373.9331356,1.0
9692941989352723292,361797,2017-05-19 21:32:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,31.20833258,1.0
1896569451123323780,359827,2017-05-14 09:17:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,0.07417142,1.0
14932476390045763577,359464,2017-05-13 09:05:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,159.08852599,1.0
261371393917368396,358992,2017-05-12 01:27:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,22.75488461,1.0
1579878421955954446,358628,2017-05-11 01:01:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,36.86898211,1.0
4980216853960972551,358270,2017-05-10 00:36:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,66.57193238,1.0
14926353139400039796,357903,2017-05-08 23:58:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,73.50302205,1.0
12851267423091259701,357535,2017-05-07 22:53:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,3.73396248,1.0
7585780317477459941,357178,2017-05-06 22:56:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,59.53240708,1.0
3052920505035446732,356816,2017-05-05 22:34:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,65.62764521,1.0
2029801357662916459,356449,2017-05-04 22:12:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,84.27846213,1.0
10274632739600039531,356091,2017-05-03 22:13:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,58.77761401,1.0
2464413225956648663,355254,2017-05-01 14:13:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,272.10790078,1.0
6612415290521032701,354849,2017-04-30 11:13:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,0.41713947,1.0
16074784050654789103,354468,2017-04-29 09:06:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,81.23495718,1.0
1939563290762965635,353914,2017-04-27 19:56:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,85.61424247,1.0
2015694547249828552,353548,2017-04-26 19:27:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,37.96259312,1.0
11718435117326622420,352903,2017-04-25 00:04:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,26.99108734,1.0
456758646553749532,352542,2017-04-23 23:55:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,56.37482681,1.0
5532340823118268784,352302,2017-04-23 07:30:45,Ordinary Payment,S-AH7Q-MZRK-M3FK-DTWEE,S-TEP9-SRKN-Q4VE-HFY58,800.0,1.0
11257186453575637570,352178,2017-04-22 23:23:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,61.73536876,1.0
523790044613008343,351815,2017-04-21 23:15:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,83.65487339,1.0
10770259287234750973,351455,2017-04-20 23:03:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,34.91125305,1.0
8158179333815877434,351084,2017-04-19 22:19:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,16.33865854,1.0
12315884042378947298,350605,2017-04-18 14:14:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,35.21608726,1.0
2477499817119518165,350237,2017-04-17 13:18:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,139.0919798,1.0
13709098550306765502,349869,2017-04-16 12:41:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,51.33116008,1.0
14920492602659275845,349501,2017-04-15 12:05:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,110.24433942,1.0
14159581301964590617,349140,2017-04-14 11:53:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,96.19152681,1.0
7620702334689108062,349091,2017-04-14 08:50:49,Ordinary Payment,S-AH7Q-MZRK-M3FK-DTWEE,S-TEP9-SRKN-Q4VE-HFY58,1200.0,1.0
3413773249149523606,348762,2017-04-13 10:15:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,39.10332666,1.0
7345548421506849033,348326,2017-04-12 05:04:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,94.52052694,1.0
7141189471334457302,347966,2017-04-11 05:05:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,175.02653673,1.0
16514291838777790093,347820,2017-04-10 19:13:31,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-AH7Q-MZRK-M3FK-DTWEE,199.61657936,1.0
9784662033923558420,347608,2017-04-10 05:14:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,602.57635987,1.0
1088726198997129394,347396,2017-04-09 15:02:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,37.65427214,1.0
12896805375016601923,347036,2017-04-08 14:20:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,46.54311376,1.0
17702948077697320767,346677,2017-04-07 14:11:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,94.82850018,1.0
16614470533710038127,346311,2017-04-06 13:48:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,81.55532271,1.0
3898113266800380216,346307,2017-04-06 13:39:15,Ordinary Payment,S-AH7Q-MZRK-M3FK-DTWEE,S-TEP9-SRKN-Q4VE-HFY58,3900.0,1.0
16967760656068807844,345947,2017-04-05 13:28:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,65.80976964,1.0
16709987003859570386,345648,2017-04-04 17:05:44,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-AH7Q-MZRK-M3FK-DTWEE,132.00777348,1.0
18375350839311892369,345589,2017-04-04 13:13:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,120.92579842,1.0
3479708715947780153,345230,2017-04-03 13:36:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,309.05935911,1.0
441476698419943606,345024,2017-04-03 00:29:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AH7Q-MZRK-M3FK-DTWEE,2.0,1.0001
9722712508746957345,344874,2017-04-02 12:48:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,64.0028232,1.0
4356438708535324556,344513,2017-04-01 13:04:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,134.77096784,1.0
17299869007159281839,344149,2017-03-31 12:44:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,171.21544844,1.0
17473244421649107219,343782,2017-03-30 11:49:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,245.96601338,1.0
17066892716366085326,343423,2017-03-29 11:26:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,1330.44080983,1.0
14435183050732702409,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-AH7Q-MZRK-M3FK-DTWEE,12.3823435,1.0
3202449940475556445,343159,2017-03-28 18:16:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,152.90525336,1.0
12470920748954060572,342830,2017-03-27 19:50:29,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-AH7Q-MZRK-M3FK-DTWEE,448.90595156,1.0
3500067983373633275,342799,2017-03-27 17:54:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,110.10570754,1.0
4280748194615971224,342432,2017-03-26 17:09:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,308.21012758,1.0
12311283667266932847,342130,2017-03-25 21:18:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,144.63489744,1.0
16993390055888361564,341795,2017-03-24 22:27:52,Bid Order Placement,S-AH7Q-MZRK-M3FK-DTWEE,,0.0,1.0
2406963013001443639,341773,2017-03-24 21:11:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,77.83482004,1.0
18265088140147901475,341406,2017-03-23 20:11:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,180.09326997,1.0
208678323803114672,341048,2017-03-22 20:19:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,46.34420369,1.0
16937211239511419738,340653,2017-03-21 18:07:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,110.23890287,1.0
5728397755598012993,340324,2017-03-20 19:42:42,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-AH7Q-MZRK-M3FK-DTWEE,228.90223796,1.0
11380057953040703236,340294,2017-03-20 17:55:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,165.14279185,1.0
13139164069200672600,340114,2017-03-20 05:33:09,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-AH7Q-MZRK-M3FK-DTWEE,3.39428571,1.0
14364452301292191598,339932,2017-03-19 17:05:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,62.11678669,1.0
8230348734121960296,339572,2017-03-18 17:30:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,301.4838869,1.0
13427887237958215219,339061,2017-03-17 07:31:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,58.91371997,1.0
7176299422561562454,338701,2017-03-16 07:07:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,97.44912783,1.0
1489125742349828340,338343,2017-03-15 07:03:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,107.27481356,1.0
13742970156509869359,337980,2017-03-14 06:37:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,99.87185015,1.0
17557461809903012643,337763,2017-03-13 16:10:51,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-AH7Q-MZRK-M3FK-DTWEE,947.3596946,1.0
16298466464538115057,337620,2017-03-13 06:19:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,92.48411394,1.0
13412993244499250654,337605,2017-03-13 05:24:21,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-AH7Q-MZRK-M3FK-DTWEE,2.03142857,1.0
1762160105949374930,337259,2017-03-12 06:45:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,165.01317858,1.0
5536329177427140372,336901,2017-03-11 06:31:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,200.52129113,1.0
8229377527250623787,336542,2017-03-10 06:38:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,143.76156506,1.0
2842002545383104221,336311,2017-03-09 14:47:43,Ordinary Payment,S-AH7Q-MZRK-M3FK-DTWEE,S-TEP9-SRKN-Q4VE-HFY58,2000.0,1.0
1385918273825139938,336183,2017-03-09 06:31:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,185.4641146,1.0
2868283633914034895,335825,2017-03-08 06:31:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AH7Q-MZRK-M3FK-DTWEE,143.97172124,1.0
