ID,Height,timestamp,Type,From,To,Amount,Fee
6034367741672167429,779742,2020-08-01 07:05:41,Ordinary Payment,S-857X-47ZY-8R4F-2V843,S-4Y3L-HTP3-9HX5-2QU9P,1.2797,0.03675
13003444935586822495,737897,2020-04-06 12:44:22,Ordinary Payment,S-857X-47ZY-8R4F-2V843,S-G7C9-ANRV-F5J6-D9YT4,1.0,0.0588
5257235989442290742,736530,2020-04-02 16:43:47,Ordinary Payment,S-YXTY-WA2J-7FJ6-4UV29,S-857X-47ZY-8R4F-2V843,1.0,0.0294
14398417809166792994,735102,2020-03-29 17:08:44,Ordinary Payment,S-857X-47ZY-8R4F-2V843,S-DBX9-WFX4-LC9S-FN6RE,1.0,0.02205
1780560626961661171,734603,2020-03-28 08:04:21,Ordinary Payment,S-857X-47ZY-8R4F-2V843,S-BKH8-CY8G-J98F-7YSAV,3.0,0.00735
565736974096417636,734136,2020-03-27 00:14:45,Ordinary Payment,S-AQE9-BQPU-E4UQ-DHL74,S-857X-47ZY-8R4F-2V843,4.0,0.0147
15203843130378811867,732956,2020-03-23 17:07:40,Ordinary Payment,S-857X-47ZY-8R4F-2V843,S-QF7U-XWBU-ZSVK-BVM74,1.0,0.0294
3832461314318223480,732274,2020-03-21 19:44:34,Ordinary Payment,S-857X-47ZY-8R4F-2V843,S-ZAX7-GKLD-9JG9-47YR3,15.0,0.02205
3307788660124020001,731538,2020-03-19 17:25:43,Ordinary Payment,S-857X-47ZY-8R4F-2V843,S-82VK-TTUJ-54TV-DZ6NM,38.0,0.0294
13726864213702310898,731458,2020-03-19 12:40:13,Ordinary Payment,S-F5JR-VR4B-8PQ9-HZSW3,S-857X-47ZY-8R4F-2V843,3.0,0.05145
6063366719548205700,731212,2020-03-18 20:08:33,Ordinary Payment,S-EVNM-77D5-6L3Q-9E5YM,S-857X-47ZY-8R4F-2V843,12.0,0.0294
5420314744959055981,730673,2020-03-17 07:59:39,Ordinary Payment,S-M3L7-D4DK-YDEE-6UT8Z,S-857X-47ZY-8R4F-2V843,28.0,0.02205
4809762877437669979,729585,2020-03-14 06:29:01,Ordinary Payment,S-BNW9-7YRP-WWJX-27EG7,S-857X-47ZY-8R4F-2V843,7.0,0.0294
4421244709902537847,729471,2020-03-13 23:26:56,Ordinary Payment,S-E3VA-T36D-ATB8-ELWVM,S-857X-47ZY-8R4F-2V843,4.0,0.05145
9496717264948786564,728382,2020-03-10 22:18:01,Ordinary Payment,S-857X-47ZY-8R4F-2V843,S-XMNF-LF5F-KLBS-FX4EJ,1.0,0.0147
13964975598906301080,727133,2020-03-07 10:20:26,Ordinary Payment,S-857X-47ZY-8R4F-2V843,S-D7CA-7GLQ-XTEJ-5AKNR,4.0,0.05145
3512077416426755419,724441,2020-02-28 21:29:32,Ordinary Payment,S-GSQX-E6WT-AK8C-83WQ9,S-857X-47ZY-8R4F-2V843,4.0,0.0294
16068340822593375274,723058,2020-02-25 00:36:12,Ordinary Payment,S-6AWM-UF4E-MYMA-4TNA6,S-857X-47ZY-8R4F-2V843,1.0,0.0441
231113002842535033,720573,2020-02-18 01:31:46,Ordinary Payment,S-857X-47ZY-8R4F-2V843,S-E5D3-YD27-3XZS-69S4X,1.0,0.03675
18303838402464800637,720544,2020-02-17 23:42:44,Ordinary Payment,S-857X-47ZY-8R4F-2V843,S-JG92-FXVG-7EWJ-9EFAJ,3.0,0.0588
14934300206859610078,720397,2020-02-17 13:08:35,Ordinary Payment,S-HU7V-UH5R-ZJJG-GDU4S,S-857X-47ZY-8R4F-2V843,1.0,0.0147
7659763401731268838,719606,2020-02-15 08:35:55,Ordinary Payment,S-857X-47ZY-8R4F-2V843,S-NFQV-G285-LUEM-6WRY3,16.0,0.03675
5172050229153113384,719391,2020-02-14 17:54:57,Ordinary Payment,S-B3Y3-W9Q5-DRG5-GAGL5,S-857X-47ZY-8R4F-2V843,1.0,0.0147
18227840591470009657,718027,2020-02-10 22:53:38,Ordinary Payment,S-857X-47ZY-8R4F-2V843,S-TV9U-E6ZL-PJCQ-39YTT,1.0,0.0588
8381096820566298107,717793,2020-02-10 07:09:21,Ordinary Payment,S-857X-47ZY-8R4F-2V843,S-RQDR-TFXJ-FV3G-46VZE,9.0,0.03675
6758602571215245217,716669,2020-02-07 03:10:44,Ordinary Payment,S-ZTES-9BF3-JLXM-6SHNQ,S-857X-47ZY-8R4F-2V843,13.0,0.03675
18029410985783447633,715773,2020-02-04 14:50:44,Ordinary Payment,S-LVKH-F8NK-PSQW-8CKFB,S-857X-47ZY-8R4F-2V843,7.0,0.0588
8372028100726429061,714024,2020-01-30 17:48:38,Ordinary Payment,S-N8EH-GPY9-3J4F-ELMCQ,S-857X-47ZY-8R4F-2V843,2.0,0.03675
1974982920125815275,713921,2020-01-30 10:45:17,Ordinary Payment,S-857X-47ZY-8R4F-2V843,S-7WMK-5AGH-YHR8-8LJDT,1.0,0.0588
9497793233642923525,713058,2020-01-28 00:41:44,Ordinary Payment,S-857X-47ZY-8R4F-2V843,S-SWWF-K4JK-GH4D-9V4LG,1.0,0.03675
16817740846091964652,712743,2020-01-27 04:00:55,Ordinary Payment,S-857X-47ZY-8R4F-2V843,S-3ZWG-5NSQ-S3HJ-HMYTY,5.0,0.0294
1470487666779005015,712678,2020-01-26 23:17:57,Ordinary Payment,S-857X-47ZY-8R4F-2V843,S-7LAA-4MP8-ALHH-3JGKL,9.0,0.03675
14181564395014069347,711770,2020-01-24 10:21:03,Ordinary Payment,S-GCR5-RWWJ-RB4A-ESVCV,S-857X-47ZY-8R4F-2V843,14.0,0.02205
1806215721711399480,711167,2020-01-22 18:00:36,Ordinary Payment,S-857X-47ZY-8R4F-2V843,S-PUH5-EBTX-8X9N-8F9R8,2.0,0.00735
17507987099423825536,711119,2020-01-22 14:46:26,Ordinary Payment,S-857X-47ZY-8R4F-2V843,S-43UF-E8SG-VZWJ-AUHLQ,1.0,0.02205
2293571222936175988,710726,2020-01-21 12:42:03,Ordinary Payment,S-857X-47ZY-8R4F-2V843,S-ZC28-EMTY-CJ97-6D4NV,1.0,0.0294
10047558907619838558,709628,2020-01-18 11:06:11,Ordinary Payment,S-XJ6J-CU3K-T7H7-AFWEQ,S-857X-47ZY-8R4F-2V843,4.0,0.02205
2649093611171724327,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-857X-47ZY-8R4F-2V843,10.0,0.05145
