ID,Height,timestamp,Type,From,To,Amount,Fee
5901831148406167702,780448,2020-08-03 06:23:32,Ordinary Payment,S-7F8U-WEVA-LMLB-EYP4L,S-4Y3L-HTP3-9HX5-2QU9P,2.15475,0.0441
7693414819067057531,741841,2020-04-17 13:37:02,Ordinary Payment,S-7F8U-WEVA-LMLB-EYP4L,S-W7K8-X5JS-HTYK-24ZN2,11.0,0.0441
14930636783897319472,740796,2020-04-14 15:21:48,Ordinary Payment,S-5HBF-APHN-JS6M-F7JLF,S-7F8U-WEVA-LMLB-EYP4L,2.0,0.05145
10536037911438640723,739106,2020-04-09 21:37:59,Ordinary Payment,S-7F8U-WEVA-LMLB-EYP4L,S-NS2A-JG2P-35D2-CUUJF,14.0,0.05145
11190544747808464232,737777,2020-04-06 05:05:05,Ordinary Payment,S-8WR6-9WEP-ZY8Y-3WQZH,S-7F8U-WEVA-LMLB-EYP4L,20.0,0.0147
16215146129497470554,737187,2020-04-04 13:06:58,Ordinary Payment,S-7F8U-WEVA-LMLB-EYP4L,S-GAAS-V62Q-WVUX-CJBYQ,9.0,0.0441
2355244250598472557,736242,2020-04-01 21:33:19,Ordinary Payment,S-7F8U-WEVA-LMLB-EYP4L,S-54Z6-5G6E-4R9P-4HRQA,2.0,0.00735
4339258036503627570,736153,2020-04-01 15:45:05,Ordinary Payment,S-7F8U-WEVA-LMLB-EYP4L,S-XTZU-EE6B-DZGS-FZJ75,6.0,0.0441
1560070139654355194,735598,2020-03-31 02:09:16,Ordinary Payment,S-9V2N-DXU7-5KXC-339JX,S-7F8U-WEVA-LMLB-EYP4L,1.0,0.05145
792055287869745874,735377,2020-03-30 11:25:20,Ordinary Payment,S-LAA6-HVXU-XJ8W-9VCEB,S-7F8U-WEVA-LMLB-EYP4L,18.0,0.05145
14314052012187788411,734951,2020-03-29 07:05:50,Ordinary Payment,S-7F8U-WEVA-LMLB-EYP4L,S-33Z3-2SRA-F7JC-46EJP,3.0,0.0147
7459081183063143446,734765,2020-03-28 18:35:58,Ordinary Payment,S-7F8U-WEVA-LMLB-EYP4L,S-R3FL-U887-HY8P-BULFB,26.0,0.0588
7304384450299812454,734518,2020-03-28 02:01:55,Ordinary Payment,S-7F8U-WEVA-LMLB-EYP4L,S-3ACB-T7TM-UKR4-B6MW5,5.0,0.0588
16834112262084368780,734338,2020-03-27 14:01:32,Ordinary Payment,S-RTMW-AVZ7-UA6C-7NENX,S-7F8U-WEVA-LMLB-EYP4L,35.0,0.03675
2375463314750578624,734196,2020-03-27 04:21:21,Ordinary Payment,S-7F8U-WEVA-LMLB-EYP4L,S-HP5K-A8Z6-B6P4-7CVDV,14.0,0.05145
6154886667043291473,733451,2020-03-25 02:11:28,Ordinary Payment,S-8T95-GPVY-NHF2-5EA3K,S-7F8U-WEVA-LMLB-EYP4L,3.0,0.0294
4053276109534275667,730844,2020-03-17 19:28:57,Ordinary Payment,S-42SZ-KYDG-UYQJ-BBY6L,S-7F8U-WEVA-LMLB-EYP4L,12.0,0.0588
15343738586653805992,729844,2020-03-15 00:11:35,Ordinary Payment,S-7F8U-WEVA-LMLB-EYP4L,S-MFNP-DTV8-XGHQ-4H548,1.0,0.0147
324862584543070096,729273,2020-03-13 10:02:44,Ordinary Payment,S-7F8U-WEVA-LMLB-EYP4L,S-H7HJ-9MEH-FM7X-93QP2,1.0,0.03675
15573350764710852127,728819,2020-03-12 03:29:38,Ordinary Payment,S-YRU5-NZE8-PZY4-6CYZK,S-7F8U-WEVA-LMLB-EYP4L,1.0,0.03675
9816342951953177078,728401,2020-03-10 23:21:45,Ordinary Payment,S-7F8U-WEVA-LMLB-EYP4L,S-N3T2-VXBQ-WSK2-C69BU,2.0,0.03675
7280488066940159479,727636,2020-03-08 19:58:19,Ordinary Payment,S-JGNR-8NYG-6B62-2ZHWZ,S-7F8U-WEVA-LMLB-EYP4L,2.0,0.0588
16517001160170538897,726958,2020-03-06 22:10:03,Ordinary Payment,S-CWYZ-4Z3U-V4VE-CWCUL,S-7F8U-WEVA-LMLB-EYP4L,1.0,0.0588
15851545854566976877,726326,2020-03-05 03:52:31,Ordinary Payment,S-7F8U-WEVA-LMLB-EYP4L,S-FXKM-2FW8-RV6F-9X75D,2.0,0.03675
7133869181506575061,725294,2020-03-02 06:38:27,Ordinary Payment,S-7F8U-WEVA-LMLB-EYP4L,S-8QFT-2JDU-HCG7-FKTXA,1.0,0.02205
17271618170938538306,725042,2020-03-01 13:46:34,Ordinary Payment,S-7F8U-WEVA-LMLB-EYP4L,S-JPMP-KZBA-S344-HR4HY,2.0,0.0588
14833145774205828598,724462,2020-02-28 22:46:55,Ordinary Payment,S-ARAX-5RAY-4X53-76Y6E,S-7F8U-WEVA-LMLB-EYP4L,4.0,0.0441
4333838075402267383,724442,2020-02-28 21:39:58,Ordinary Payment,S-7F8U-WEVA-LMLB-EYP4L,S-LFH4-P6VB-4QEN-CNWWL,1.0,0.05145
17645393588632059792,722708,2020-02-24 00:56:00,Ordinary Payment,S-7F8U-WEVA-LMLB-EYP4L,S-T6SW-HP9S-CC9T-A4UMU,2.0,0.03675
6066858206226059492,720594,2020-02-18 03:03:45,Ordinary Payment,S-ETCW-YBG5-RZJD-GFZEB,S-7F8U-WEVA-LMLB-EYP4L,4.0,0.05145
5073470821733291988,719273,2020-02-14 10:15:18,Ordinary Payment,S-7F8U-WEVA-LMLB-EYP4L,S-AEAL-K8HD-D3NC-5MV2V,3.0,0.0441
5101917958298064745,718865,2020-02-13 06:44:12,Ordinary Payment,S-7F8U-WEVA-LMLB-EYP4L,S-ELYV-WGTD-YSVF-EB85A,1.0,0.0588
7205556346291640713,717838,2020-02-10 09:51:12,Ordinary Payment,S-9GM6-S22Q-MF5Y-4BDSU,S-7F8U-WEVA-LMLB-EYP4L,1.0,0.02205
6289150192829706160,716238,2020-02-05 22:18:32,Ordinary Payment,S-7F8U-WEVA-LMLB-EYP4L,S-5EYB-UX3T-9XQP-3A84S,5.0,0.0294
17778227973659655310,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7F8U-WEVA-LMLB-EYP4L,10.0,0.0882
