ID,Height,timestamp,Type,From,To,Amount,Fee
14329085362120712479,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YAXK-896U-BKEM-325KY,1e-08,0.80115
2939643553630363722,512826,2018-07-16 18:50:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YAXK-896U-BKEM-325KY,20.10650038,0.0735
11323673234030399829,510987,2018-07-11 15:20:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YAXK-896U-BKEM-325KY,20.23548555,0.0735
12786473687165187535,509497,2018-07-07 11:10:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YAXK-896U-BKEM-325KY,20.28570879,0.0735
14116002790984815900,507437,2018-07-01 16:36:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YAXK-896U-BKEM-325KY,20.0731865,0.0735
11816259558294616462,505957,2018-06-27 13:43:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YAXK-896U-BKEM-325KY,20.10364804,1.0
10505148203281786402,504560,2018-06-23 15:26:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YAXK-896U-BKEM-325KY,20.02093686,1.0
2126433083360818436,503374,2018-06-20 08:09:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YAXK-896U-BKEM-325KY,20.2089986,1.0
3998120077302892452,502204,2018-06-17 02:14:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YAXK-896U-BKEM-325KY,20.54253459,1.0
6236053843602991241,499904,2018-06-10 14:15:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YAXK-896U-BKEM-325KY,20.12114973,1.0
9102132942206133821,494657,2018-05-26 22:17:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YAXK-896U-BKEM-325KY,20.06385977,1.0
16599609515424795146,491946,2018-05-19 08:00:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YAXK-896U-BKEM-325KY,20.02954455,1.0
16748541292636062609,488459,2018-05-09 13:32:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YAXK-896U-BKEM-325KY,20.12454994,1.0
13675098252778461639,477026,2018-04-07 13:37:46,Reward Recipient Assignment,S-YAXK-896U-BKEM-325KY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
18037433003889655076,476336,2018-04-05 15:12:07,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-YAXK-896U-BKEM-325KY,1.0,1.0
