ID,Height,timestamp,Type,From,To,Amount,Fee
6403969405658442285,304407,2016-12-10 10:10:33,Ordinary Payment,S-3ZQV-SF23-MUMN-BCPUB,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5574959886755162129,304372,2016-12-10 07:42:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3ZQV-SF23-MUMN-BCPUB,5.0,1.0
11679566149071056181,304130,2016-12-09 15:02:02,Ordinary Payment,S-3ZQV-SF23-MUMN-BCPUB,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16161511566033176929,304076,2016-12-09 11:36:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3ZQV-SF23-MUMN-BCPUB,5.0,1.0
561531784194700669,303927,2016-12-09 01:32:32,Ordinary Payment,S-3ZQV-SF23-MUMN-BCPUB,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12491633700852962278,303920,2016-12-09 00:59:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3ZQV-SF23-MUMN-BCPUB,5.0,1.0
5252488582279393491,303713,2016-12-08 11:03:57,Ordinary Payment,S-3ZQV-SF23-MUMN-BCPUB,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
287133064728371441,303711,2016-12-08 10:58:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3ZQV-SF23-MUMN-BCPUB,5.0,1.0
11131945202629450517,303556,2016-12-08 00:42:09,Ordinary Payment,S-3ZQV-SF23-MUMN-BCPUB,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15316040985972946896,303524,2016-12-07 22:29:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3ZQV-SF23-MUMN-BCPUB,5.0,1.0
11688590001651877193,303304,2016-12-07 07:43:56,Ordinary Payment,S-3ZQV-SF23-MUMN-BCPUB,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15491589711707144789,303298,2016-12-07 07:12:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3ZQV-SF23-MUMN-BCPUB,5.0,1.0
15717130379691670087,303104,2016-12-06 18:22:00,Ordinary Payment,S-3ZQV-SF23-MUMN-BCPUB,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18156698009646106442,303101,2016-12-06 18:09:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3ZQV-SF23-MUMN-BCPUB,5.0,1.0
