ID,Height,timestamp,Type,From,To,Amount,Fee
7380300208214554660,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BRLR-U8NT-BM58-HWXA2,1e-07,1.0
4322881628076567800,345100,2017-04-03 05:07:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BRLR-U8NT-BM58-HWXA2,2.0,1.0001
13210977581212625457,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BRLR-U8NT-BM58-HWXA2,1.0,1.0
8148241447822334950,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BRLR-U8NT-BM58-HWXA2,1.0,3.0
11234079484286411058,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BRLR-U8NT-BM58-HWXA2,2.0,2.0
11869173885508820049,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BRLR-U8NT-BM58-HWXA2,3.0,3.0
11019277441920635446,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BRLR-U8NT-BM58-HWXA2,2.0,2.0
4164297903044874086,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BRLR-U8NT-BM58-HWXA2,2.0,2.0
10811108976379778775,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BRLR-U8NT-BM58-HWXA2,3.0,1.0
957139521137174934,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BRLR-U8NT-BM58-HWXA2,3.0,3.0
6053828306151683545,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BRLR-U8NT-BM58-HWXA2,20.0,1.0
13174753015009424082,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BRLR-U8NT-BM58-HWXA2,2.0,1.0
10243044879869909326,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BRLR-U8NT-BM58-HWXA2,5.0,2.0
17032863951051678198,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BRLR-U8NT-BM58-HWXA2,6.0,5.0
7203101254647621326,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BRLR-U8NT-BM58-HWXA2,5.0,5.0
1736131380602919239,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BRLR-U8NT-BM58-HWXA2,2.0,2.0
9918306706676137957,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BRLR-U8NT-BM58-HWXA2,4.0,4.0
1927541291935679403,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BRLR-U8NT-BM58-HWXA2,2.0,1.0
13681320508442881547,330281,2017-02-20 18:08:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BRLR-U8NT-BM58-HWXA2,10.0,2.0
8781671456362361560,329477,2017-02-18 12:59:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BRLR-U8NT-BM58-HWXA2,2.0,2.0
18381774407533445904,329329,2017-02-18 02:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BRLR-U8NT-BM58-HWXA2,3.0,2.0
12682954091606712639,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BRLR-U8NT-BM58-HWXA2,10.0,6.0
14966936441757420881,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BRLR-U8NT-BM58-HWXA2,10.0,6.0
4592513735747804343,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BRLR-U8NT-BM58-HWXA2,6.0,6.0
15154967209971593721,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BRLR-U8NT-BM58-HWXA2,5.0,1.0
7501001347878644636,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BRLR-U8NT-BM58-HWXA2,5.0,1.0
16927670800749835435,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BRLR-U8NT-BM58-HWXA2,12.0,1.0
4086639232643010581,328484,2017-02-15 17:32:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BRLR-U8NT-BM58-HWXA2,7.0,3.0
6043910723325315181,328432,2017-02-15 14:03:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BRLR-U8NT-BM58-HWXA2,10.0,3.0
3415369030462811277,328203,2017-02-14 22:45:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BRLR-U8NT-BM58-HWXA2,10.0,3.0
3682745978854842260,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BRLR-U8NT-BM58-HWXA2,20.0,1.0
11816435740143705015,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BRLR-U8NT-BM58-HWXA2,10.0,1.0
972250447297144908,327650,2017-02-13 09:40:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BRLR-U8NT-BM58-HWXA2,15.0,1.0
13010469727741836207,304227,2016-12-09 21:36:42,Ordinary Payment,S-83BG-LRTC-ARN9-GN32D,S-BRLR-U8NT-BM58-HWXA2,29.0,1.0
5814625037423110921,304227,2016-12-09 21:36:42,Ordinary Payment,S-83BG-LRTC-ARN9-GN32D,S-BRLR-U8NT-BM58-HWXA2,1.0,1.0
12242707611026633822,304218,2016-12-09 21:05:23,Ordinary Payment,S-83BG-LRTC-ARN9-GN32D,S-BRLR-U8NT-BM58-HWXA2,9.0,1.0
