ID,Height,timestamp,Type,From,To,Amount,Fee
9450294166268279223,447429,2018-01-14 19:06:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-T7KR-HWSX-V625-DFG7U,1e-07,1.0
13606565735756074000,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-T7KR-HWSX-V625-DFG7U,1e-07,1.0
221585267855683188,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-T7KR-HWSX-V625-DFG7U,1e-07,1.0
1275275597595850604,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-T7KR-HWSX-V625-DFG7U,1e-07,1.0
8991202706720959799,345145,2017-04-03 08:06:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T7KR-HWSX-V625-DFG7U,2.0,1.0001
13429124686242265589,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T7KR-HWSX-V625-DFG7U,1.0,1.0
2626075741203792019,335003,2017-03-05 23:31:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T7KR-HWSX-V625-DFG7U,1.0,3.0
12009819500784079995,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T7KR-HWSX-V625-DFG7U,2.0,2.0
17334481661400761871,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T7KR-HWSX-V625-DFG7U,3.0,3.0
12546058432519583252,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T7KR-HWSX-V625-DFG7U,3.0,1.0
4991691972503048334,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T7KR-HWSX-V625-DFG7U,3.0,3.0
7526463822436546858,334301,2017-03-04 00:00:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T7KR-HWSX-V625-DFG7U,20.0,1.0
115228301981932304,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T7KR-HWSX-V625-DFG7U,2.0,1.0
8159364407019399275,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T7KR-HWSX-V625-DFG7U,5.0,2.0
8271809614689844348,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T7KR-HWSX-V625-DFG7U,6.0,5.0
4716929304821422279,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T7KR-HWSX-V625-DFG7U,5.0,5.0
11758639065223324607,332180,2017-02-26 01:31:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T7KR-HWSX-V625-DFG7U,12.0,2.0
18418941149423331520,332100,2017-02-25 20:00:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T7KR-HWSX-V625-DFG7U,2.0,2.0
10552827366359642145,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T7KR-HWSX-V625-DFG7U,2.0,2.0
13326623205506484331,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T7KR-HWSX-V625-DFG7U,4.0,4.0
13018873277072228240,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T7KR-HWSX-V625-DFG7U,2.0,1.0
6827801014444291051,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T7KR-HWSX-V625-DFG7U,2.0,1.0
8298495595990224113,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T7KR-HWSX-V625-DFG7U,2.0,1.0
12715882609274382076,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T7KR-HWSX-V625-DFG7U,2.0,1.0
1247151561657199530,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T7KR-HWSX-V625-DFG7U,5.0,2.0
10959861611518983872,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T7KR-HWSX-V625-DFG7U,5.0,2.0
12759485750447436057,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T7KR-HWSX-V625-DFG7U,11.0,2.0
6801502013748043217,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T7KR-HWSX-V625-DFG7U,14.0,2.0
4288199833998473877,331044,2017-02-22 21:31:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T7KR-HWSX-V625-DFG7U,8.0,2.0
9078700369594894851,330256,2017-02-20 16:23:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T7KR-HWSX-V625-DFG7U,10.0,2.0
18259391707321021455,329462,2017-02-18 12:06:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T7KR-HWSX-V625-DFG7U,2.0,2.0
7081635377131469575,329343,2017-02-18 02:47:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T7KR-HWSX-V625-DFG7U,3.0,2.0
2087313347953732818,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T7KR-HWSX-V625-DFG7U,10.0,6.0
15791437991766669200,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T7KR-HWSX-V625-DFG7U,6.0,6.0
11099848477544457070,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T7KR-HWSX-V625-DFG7U,5.0,1.0
17986435975890990267,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T7KR-HWSX-V625-DFG7U,5.0,1.0
13378176702350779422,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T7KR-HWSX-V625-DFG7U,12.0,1.0
12344562524516614779,328525,2017-02-15 20:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T7KR-HWSX-V625-DFG7U,7.0,3.0
13960014345455996034,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T7KR-HWSX-V625-DFG7U,10.0,3.0
16283444114267387361,328221,2017-02-14 23:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T7KR-HWSX-V625-DFG7U,10.0,3.0
4469124890793080475,328171,2017-02-14 20:26:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T7KR-HWSX-V625-DFG7U,20.0,1.0
17424033399418946276,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T7KR-HWSX-V625-DFG7U,10.0,1.0
8587368524523534611,327233,2017-02-12 05:41:11,Reward Recipient Assignment,S-T7KR-HWSX-V625-DFG7U,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
13641607564283458882,327218,2017-02-12 04:25:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T7KR-HWSX-V625-DFG7U,3.0,1.0
