ID,Height,timestamp,Type,From,To,Amount,Fee
6228452627126902460,435285,2017-12-11 19:45:33,Ordinary Payment,S-57E9-27AQ-EYTM-76ZJQ,S-UKM5-SKVG-YPB8-BPDCL,2294.0,1.0
11767394174250861170,435276,2017-12-11 19:16:34,Ordinary Payment,S-57E9-27AQ-EYTM-76ZJQ,S-UKM5-SKVG-YPB8-BPDCL,2.0,1.0
13104174819700590679,435275,2017-12-11 19:11:59,Ordinary Payment,S-57E9-27AQ-EYTM-76ZJQ,S-UKM5-SKVG-YPB8-BPDCL,1.0,1.0
15080710115232265367,412036,2017-10-07 19:25:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-57E9-27AQ-EYTM-76ZJQ,484.0,1.0
14823931346522814800,407378,2017-09-24 18:33:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-57E9-27AQ-EYTM-76ZJQ,51.77123269,1.0
11440854897728344196,406845,2017-09-23 06:36:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-57E9-27AQ-EYTM-76ZJQ,71.31247351,1.0
17494449578429921163,406244,2017-09-21 14:49:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-57E9-27AQ-EYTM-76ZJQ,50.04531855,1.0
3818147398491649767,404134,2017-09-15 16:23:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-57E9-27AQ-EYTM-76ZJQ,53.11993556,1.0
6036546731749602639,403716,2017-09-14 12:28:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-57E9-27AQ-EYTM-76ZJQ,50.74168766,1.0
17146120767767515009,403363,2017-09-13 13:03:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-57E9-27AQ-EYTM-76ZJQ,60.27496217,1.0
232535639649208340,402890,2017-09-12 05:29:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-57E9-27AQ-EYTM-76ZJQ,52.38574157,1.0
6490212890329426172,402821,2017-09-12 00:02:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-57E9-27AQ-EYTM-76ZJQ,51.77415187,1.0
1979535172859780899,402697,2017-09-11 16:08:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-57E9-27AQ-EYTM-76ZJQ,58.10996136,1.0
2400113269938759810,402562,2017-09-11 07:16:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-57E9-27AQ-EYTM-76ZJQ,56.44355199,1.0
8990695905446250396,402533,2017-09-11 05:25:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-57E9-27AQ-EYTM-76ZJQ,68.52115977,1.0
14765887330094455760,402296,2017-09-10 13:09:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-57E9-27AQ-EYTM-76ZJQ,64.76113502,1.0
10405889389895291772,402026,2017-09-09 19:11:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-57E9-27AQ-EYTM-76ZJQ,58.83516607,1.0
2948835814557760791,401846,2017-09-09 06:52:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-57E9-27AQ-EYTM-76ZJQ,61.38590872,1.0
52749536630929481,401695,2017-09-08 21:04:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-57E9-27AQ-EYTM-76ZJQ,71.01283158,1.0
7872435588417687158,401342,2017-09-07 21:25:27,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-57E9-27AQ-EYTM-76ZJQ,0.0,1.0
11566015566925771271,401308,2017-09-07 18:56:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-57E9-27AQ-EYTM-76ZJQ,56.06510816,1.0
14683780421388862184,400579,2017-09-05 18:16:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-57E9-27AQ-EYTM-76ZJQ,58.43111011,1.0
8513525225489786826,400413,2017-09-05 06:40:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-57E9-27AQ-EYTM-76ZJQ,55.54847894,1.0
4022929250634967142,400100,2017-09-04 10:06:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-57E9-27AQ-EYTM-76ZJQ,59.80643062,1.0
16884186765128359783,399668,2017-09-03 04:58:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-57E9-27AQ-EYTM-76ZJQ,61.74174917,1.0
5962713142602431557,399392,2017-09-02 10:35:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-57E9-27AQ-EYTM-76ZJQ,56.21323275,1.0
10349147387254719061,399313,2017-09-02 05:29:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-57E9-27AQ-EYTM-76ZJQ,53.36110714,1.0
10872906502411628502,399272,2017-09-02 02:27:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-57E9-27AQ-EYTM-76ZJQ,70.80497747,1.0
3091119643356498028,399104,2017-09-01 15:11:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-57E9-27AQ-EYTM-76ZJQ,55.03605358,1.0
12931059450429992658,398866,2017-08-31 22:35:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-57E9-27AQ-EYTM-76ZJQ,59.66921402,1.0
15219205962344966065,398673,2017-08-31 10:05:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-57E9-27AQ-EYTM-76ZJQ,58.35746975,1.0
422644739944889856,398509,2017-08-30 23:20:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-57E9-27AQ-EYTM-76ZJQ,64.66088973,1.0
11518246232195234571,398169,2017-08-30 00:09:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-57E9-27AQ-EYTM-76ZJQ,51.7804458,1.0
3310177420325271587,397705,2017-08-28 16:49:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-57E9-27AQ-EYTM-76ZJQ,51.38542861,1.0
508461009690204019,397480,2017-08-28 02:01:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-57E9-27AQ-EYTM-76ZJQ,50.20616553,1.0
17468051595392776182,397053,2017-08-26 21:13:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-57E9-27AQ-EYTM-76ZJQ,51.98437407,1.0
16261596776652021874,392571,2017-08-14 08:47:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-57E9-27AQ-EYTM-76ZJQ,2.3259621,1.0
14437175400281423129,392355,2017-08-13 17:58:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-57E9-27AQ-EYTM-76ZJQ,13.37774023,1.0
18309361384431938234,391738,2017-08-12 00:36:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-57E9-27AQ-EYTM-76ZJQ,5.48784929,1.0
11943394244391924763,391652,2017-08-11 18:47:45,Reward Recipient Assignment,S-57E9-27AQ-EYTM-76ZJQ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
5048877923427429925,391649,2017-08-11 18:41:22,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-57E9-27AQ-EYTM-76ZJQ,1.0,1.0
