ID,Height,timestamp,Type,From,To,Amount,Fee
5051952165671751783,779761,2020-08-01 08:27:31,Ordinary Payment,S-QPC8-AL8N-USGN-D5FKK,S-4Y3L-HTP3-9HX5-2QU9P,17.2356,0.06615
12857873998369223231,742590,2020-04-19 15:37:22,Ordinary Payment,S-QPC8-AL8N-USGN-D5FKK,S-QBMF-NKQ3-WD86-64EZW,25.0,0.0588
10776250350684931967,741524,2020-04-16 16:32:25,Ordinary Payment,S-E5EK-TZPV-A5M5-45C9B,S-QPC8-AL8N-USGN-D5FKK,14.0,0.02205
12726950613295486323,737593,2020-04-05 15:59:52,Ordinary Payment,S-NYBX-MGEY-BQUP-3L4RX,S-QPC8-AL8N-USGN-D5FKK,12.0,0.00735
15994320830660791992,736860,2020-04-03 15:07:05,Ordinary Payment,S-QPC8-AL8N-USGN-D5FKK,S-B6PP-4WAY-CA96-97D2C,13.0,0.03675
11301517733180858746,736647,2020-04-03 00:59:14,Ordinary Payment,S-TZSR-NBQL-ZE9N-GQTYX,S-QPC8-AL8N-USGN-D5FKK,8.0,0.0441
2370740482106520740,736186,2020-04-01 17:51:53,Ordinary Payment,S-CHNW-VJ9E-B82Y-4CPF3,S-QPC8-AL8N-USGN-D5FKK,2.0,0.05145
11866107224938833533,736060,2020-04-01 09:33:59,Ordinary Payment,S-PXEN-MN93-JX8Z-36KB7,S-QPC8-AL8N-USGN-D5FKK,18.0,0.05145
2635848650441877453,733931,2020-03-26 10:29:20,Ordinary Payment,S-QPC8-AL8N-USGN-D5FKK,S-XR3J-UHBL-6NLK-G5RG6,1.0,0.0441
2391404851271863297,732679,2020-03-22 22:34:23,Ordinary Payment,S-QPC8-AL8N-USGN-D5FKK,S-62CR-S972-GDHE-39ZA9,1.0,0.0588
13364213986704709087,732548,2020-03-22 13:40:04,Ordinary Payment,S-QPC8-AL8N-USGN-D5FKK,S-HMT4-BK5T-3NHE-DM3X5,1.0,0.0294
783252553507163336,731757,2020-03-20 08:43:53,Ordinary Payment,S-N68E-VFTN-F4B5-DUZ9J,S-QPC8-AL8N-USGN-D5FKK,2.0,0.0147
7758492973113279028,730977,2020-03-18 04:16:25,Ordinary Payment,S-WC7N-N49C-9FL6-4XQMF,S-QPC8-AL8N-USGN-D5FKK,1.0,0.02205
5453663668004521148,726666,2020-03-06 02:40:43,Ordinary Payment,S-QPC8-AL8N-USGN-D5FKK,S-BKDT-FQLV-VLRU-4U54A,1.0,0.00735
5703792689789450627,726460,2020-03-05 13:03:45,Ordinary Payment,S-QPC8-AL8N-USGN-D5FKK,S-YWRB-TZ95-QBB8-5EDV9,2.0,0.0588
10809371370953233316,726368,2020-03-05 06:59:43,Ordinary Payment,S-8YCH-6TLZ-8PUD-6JGUN,S-QPC8-AL8N-USGN-D5FKK,3.0,0.0147
1613611328512579621,724970,2020-03-01 08:59:56,Ordinary Payment,S-QPC8-AL8N-USGN-D5FKK,S-NCM3-3QM3-EMAC-8KGZT,3.0,0.0294
5930221704926219448,724299,2020-02-28 11:54:07,Ordinary Payment,S-QPC8-AL8N-USGN-D5FKK,S-RJ8P-YHCG-B6G4-2H5TG,16.0,0.0294
6164403454072872321,723106,2020-02-25 04:04:29,Ordinary Payment,S-9ZLH-2HBD-9DDA-CT8KR,S-QPC8-AL8N-USGN-D5FKK,1.0,0.00735
15063867649799069210,722450,2020-02-23 07:36:00,Ordinary Payment,S-37TS-9ERF-BSSK-HX34M,S-QPC8-AL8N-USGN-D5FKK,9.0,0.0147
3607189540909876966,722313,2020-02-22 22:25:26,Ordinary Payment,S-E4HM-BDTC-2N6E-AR8DD,S-QPC8-AL8N-USGN-D5FKK,2.0,0.03675
4280473252255699383,721106,2020-02-19 13:48:03,Ordinary Payment,S-M5T9-CFZA-4GXX-8Z6QR,S-QPC8-AL8N-USGN-D5FKK,1.0,0.0441
9817776847797745248,720993,2020-02-19 05:27:11,Ordinary Payment,S-CKQ9-UWX7-H2DZ-DSU9F,S-QPC8-AL8N-USGN-D5FKK,3.0,0.0441
16968780750011801283,718648,2020-02-12 16:29:05,Ordinary Payment,S-X793-HDAV-J2XJ-GMBM2,S-QPC8-AL8N-USGN-D5FKK,3.0,0.0588
14089751719029786160,718404,2020-02-11 23:48:05,Ordinary Payment,S-QPC8-AL8N-USGN-D5FKK,S-WYL6-HZ23-PUZB-5TT3J,14.0,0.05145
4306536312732628178,718216,2020-02-11 11:14:29,Ordinary Payment,S-MWJ8-W8J5-AXTX-5MUD4,S-QPC8-AL8N-USGN-D5FKK,10.0,0.0588
10928996308928067878,717437,2020-02-09 06:30:58,Ordinary Payment,S-QPC8-AL8N-USGN-D5FKK,S-EFDM-ZRB9-VKX4-D5U7H,16.0,0.0588
3384143477515320924,715836,2020-02-04 19:34:23,Ordinary Payment,S-YXQL-P9GF-66UR-7CJDS,S-QPC8-AL8N-USGN-D5FKK,4.0,0.0294
8472184123241096123,715417,2020-02-03 15:08:14,Ordinary Payment,S-Q7A5-M8JS-6MLZ-26WHA,S-QPC8-AL8N-USGN-D5FKK,3.0,0.0441
13977640221919701243,715224,2020-02-03 02:02:48,Ordinary Payment,S-QPC8-AL8N-USGN-D5FKK,S-EXZ5-BR6S-2BSF-HENX2,11.0,0.0441
6035234209397282300,714936,2020-02-02 06:43:04,Ordinary Payment,S-ETQV-P8MZ-R2CB-DPKTG,S-QPC8-AL8N-USGN-D5FKK,1.0,0.0147
3605761045705191760,714872,2020-02-02 02:54:47,Ordinary Payment,S-87GR-CS3J-2RXV-CB57M,S-QPC8-AL8N-USGN-D5FKK,10.0,0.03675
2461334953251020808,714238,2020-01-31 08:01:11,Ordinary Payment,S-D7A7-DRSH-TWYN-3U3HY,S-QPC8-AL8N-USGN-D5FKK,1.0,0.02205
13556070744888612140,713759,2020-01-29 23:57:54,Ordinary Payment,S-U7VC-ZYGA-G6SA-9TT7S,S-QPC8-AL8N-USGN-D5FKK,6.0,0.0588
7814678913877842983,713688,2020-01-29 18:48:02,Ordinary Payment,S-2VD6-8TT8-BUAN-4EPGJ,S-QPC8-AL8N-USGN-D5FKK,6.0,0.03675
5588253204492338969,713654,2020-01-29 17:04:12,Ordinary Payment,S-QPC8-AL8N-USGN-D5FKK,S-UAZ9-52CT-42PD-59L6B,1.0,0.05145
12393063502273425821,713140,2020-01-28 06:23:00,Ordinary Payment,S-QPC8-AL8N-USGN-D5FKK,S-BJZ5-HXLH-8EDN-BPUTB,4.0,0.02205
5483145766855955793,712733,2020-01-27 03:23:41,Ordinary Payment,S-N3D6-8ZEY-XVGV-5VLX7,S-QPC8-AL8N-USGN-D5FKK,1.0,0.03675
3927965724782840926,711758,2020-01-24 09:41:38,Ordinary Payment,S-QPC8-AL8N-USGN-D5FKK,S-4HJW-DX3Y-FAAL-GV4V7,2.0,0.02205
11660188694377630161,711704,2020-01-24 06:06:16,Ordinary Payment,S-QPC8-AL8N-USGN-D5FKK,S-TQCS-G4JN-8JTX-C5AKJ,1.0,0.03675
1520493258206569596,710592,2020-01-21 03:36:17,Ordinary Payment,S-GE6J-MQRL-DBUN-DHC92,S-QPC8-AL8N-USGN-D5FKK,5.0,0.0294
3886832362511423728,710467,2020-01-20 19:13:05,Ordinary Payment,S-QPC8-AL8N-USGN-D5FKK,S-WY88-BVXL-8ZPZ-94B9E,1.0,0.03675
12860192021048609314,710292,2020-01-20 07:19:45,Ordinary Payment,S-QPC8-AL8N-USGN-D5FKK,S-XU6B-URSU-EFJP-C3JAV,5.0,0.02205
18427298428257678221,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QPC8-AL8N-USGN-D5FKK,10.0,0.0588
