ID,Height,timestamp,Type,From,To,Amount,Fee
4287258223117707135,376804,2017-06-30 20:13:21,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SUTK-C6FU-GZQX-B4CFL,0.76150486,1.0
17377348015293016996,376263,2017-06-29 07:22:46,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SUTK-C6FU-GZQX-B4CFL,0.46255837,1.0
17171946220871737715,374965,2017-06-25 17:02:59,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SUTK-C6FU-GZQX-B4CFL,0.14382124,1.0
574153221065642463,374217,2017-06-23 14:14:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SUTK-C6FU-GZQX-B4CFL,1.62473118,1.0
6552772989240478342,373802,2017-06-22 11:13:28,Ordinary Payment,S-SUTK-C6FU-GZQX-B4CFL,S-Q6ST-BGPE-QFQW-BPS3U,34.45425743,1.0
1889825888900288492,373699,2017-06-22 03:44:25,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SUTK-C6FU-GZQX-B4CFL,2.01965359,1.0
991222003546793788,372861,2017-06-19 19:53:12,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SUTK-C6FU-GZQX-B4CFL,2.88071493,1.0
15855217603591944902,372557,2017-06-18 23:12:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SUTK-C6FU-GZQX-B4CFL,17.0,1.0
12403558867678819160,372472,2017-06-18 17:35:12,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SUTK-C6FU-GZQX-B4CFL,8.79577601,1.0
741940611398882838,372095,2017-06-17 16:23:36,Reward Recipient Assignment,S-SUTK-C6FU-GZQX-B4CFL,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
4506194073296814,372089,2017-06-17 16:03:41,Reward Recipient Assignment,S-SUTK-C6FU-GZQX-B4CFL,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14306507079164375373,370702,2017-06-13 18:54:28,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SUTK-C6FU-GZQX-B4CFL,0.24375855,1.0
11008162473579312242,369397,2017-06-10 03:03:47,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SUTK-C6FU-GZQX-B4CFL,6.51435435,1.0
12356095090754606395,369292,2017-06-09 20:12:08,Ordinary Payment,S-SUTK-C6FU-GZQX-B4CFL,S-Q6ST-BGPE-QFQW-BPS3U,26.5061465,1.0
484962025204930942,368975,2017-06-08 23:08:17,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SUTK-C6FU-GZQX-B4CFL,1.93833691,1.0
11270036201910164111,368615,2017-06-07 23:03:02,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SUTK-C6FU-GZQX-B4CFL,0.05828193,1.0
9579403821034332104,368190,2017-06-06 18:46:07,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SUTK-C6FU-GZQX-B4CFL,5.88353076,1.0
6254021896935280869,367805,2017-06-05 16:51:19,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SUTK-C6FU-GZQX-B4CFL,9.5146274,1.0
8395643490794489126,367798,2017-06-05 16:22:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SUTK-C6FU-GZQX-B4CFL,1.0,1.0
11930279883888577984,367554,2017-06-05 00:15:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SUTK-C6FU-GZQX-B4CFL,8.96192735,1.0
6635096860606731899,367389,2017-06-04 13:09:36,Reward Recipient Assignment,S-SUTK-C6FU-GZQX-B4CFL,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
4320506733008982440,367322,2017-06-04 08:19:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SUTK-C6FU-GZQX-B4CFL,0.14944215,1.0
1368608269465020177,367307,2017-06-04 07:14:59,Ordinary Payment,S-SUTK-C6FU-GZQX-B4CFL,S-Q6ST-BGPE-QFQW-BPS3U,44.875,1.0
89546654144187851,367166,2017-06-03 22:10:02,Reward Recipient Assignment,S-SUTK-C6FU-GZQX-B4CFL,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1995853517091916729,367155,2017-06-03 21:25:01,Reward Recipient Assignment,S-SUTK-C6FU-GZQX-B4CFL,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7595346266966429785,367153,2017-06-03 21:20:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SUTK-C6FU-GZQX-B4CFL,48.875,1.0
12156467392721960903,367115,2017-06-03 18:44:59,Account Update,S-SUTK-C6FU-GZQX-B4CFL,,0.0,1.0
2116505198532950335,367111,2017-06-03 18:27:12,Reward Recipient Assignment,S-SUTK-C6FU-GZQX-B4CFL,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
3244383421926503264,367001,2017-06-03 11:10:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SUTK-C6FU-GZQX-B4CFL,1.0,1.0
10598375848022771119,367000,2017-06-03 10:58:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SUTK-C6FU-GZQX-B4CFL,1.0,1.0
