ID,Height,timestamp,Type,From,To,Amount,Fee
8397720508288520126,981097,2022-02-12 02:13:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,57.9623075,0.0147
1655625545700078595,981053,2022-02-11 23:32:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,10.32119594,0.0147
940498373209048688,981014,2022-02-11 20:48:31,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,54.71702904,1.0143
2872721862513456840,980983,2022-02-11 18:46:08,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,11.34153053,0.0147
2047306035426209910,980952,2022-02-11 16:38:30,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,11.46471478,1.0143
4416705166958386125,980909,2022-02-11 13:46:58,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,56.08262446,1.0143
4085297895238958544,980897,2022-02-11 12:57:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,12.30746282,0.0147
12528778282290653832,980845,2022-02-11 09:27:21,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,10.83167898,1.0143
6260121807895759127,980760,2022-02-11 03:54:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,11.15850901,0.0147
14966699928732471497,980689,2022-02-10 23:10:26,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,11.20400311,1.0143
15647125379242549709,980633,2022-02-10 19:30:14,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,51.31757223,0.0147
14140034999421488486,980632,2022-02-10 19:26:06,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,12.20312233,0.0147
15627424314665944763,980585,2022-02-10 16:22:04,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,11.81377678,0.0147
17195464919665194112,980541,2022-02-10 13:17:04,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,11.29499976,0.0147
14263091185728745662,980459,2022-02-10 07:44:57,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,10.14674676,0.0147
1698887944982472149,980375,2022-02-10 02:06:40,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,59.82421294,0.0147
14627583521342285148,980350,2022-02-10 00:26:03,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,11.92583451,0.0147
2280684053390063372,980310,2022-02-09 21:43:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,60.93013866,0.0147
11005155778093159642,980281,2022-02-09 19:48:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,51.83410412,0.0147
16263833652452898655,980280,2022-02-09 19:45:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,10.29734918,0.0147
6640009738735669701,980229,2022-02-09 16:22:16,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,11.80308058,0.0147
13954215283702028739,980157,2022-02-09 11:41:21,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,11.91822674,0.0147
13807888650337452350,980115,2022-02-09 08:54:40,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,11.44380255,0.0147
17563541086421397974,980056,2022-02-09 04:47:02,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,10.79531627,0.0147
5921235175390172603,980016,2022-02-09 02:11:03,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,10.40871734,0.0147
5636313814723499810,979961,2022-02-08 22:33:46,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,11.22126758,0.0147
3103399039102524522,979916,2022-02-08 19:33:19,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,10.27008678,0.0147
15335063072957639925,979849,2022-02-08 14:59:59,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,13.09642462,0.0147
10549332320051901916,979782,2022-02-08 10:27:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,11.64338895,0.0147
7052455289663556612,979701,2022-02-08 05:16:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,10.33323533,0.0147
9901681681491340197,979647,2022-02-08 01:38:18,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,57.69074897,0.0147
11676371724444020859,979634,2022-02-08 00:44:19,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,11.63362049,0.0147
15548443603437679407,979583,2022-02-07 21:20:27,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,11.84099235,0.0147
12961417526236733207,979504,2022-02-07 16:11:46,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,10.99805182,0.0147
7434524979100178023,979413,2022-02-07 10:04:48,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,10.76500013,0.0147
10817224257708914108,979380,2022-02-07 07:57:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,10.26000792,0.0147
15704785867399212946,979330,2022-02-07 04:38:08,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,56.45044976,0.0147
15758167981403979517,979301,2022-02-07 02:39:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,10.60149772,0.0147
5276569843244652993,979267,2022-02-07 00:18:26,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,10.86593841,0.0147
14780444508423428229,979212,2022-02-06 20:34:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,10.97950658,0.0147
2074141888664480403,979112,2022-02-06 14:00:20,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,52.00175542,0.0147
6003940846032600570,979110,2022-02-06 13:54:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,11.6888987,0.0147
12959668528862832048,979082,2022-02-06 11:58:49,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,10.73285766,0.0147
155595717594288566,979042,2022-02-06 09:19:04,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,11.27298971,0.0147
1825070132200799905,978969,2022-02-06 04:29:19,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,12.0669799,0.0147
4691104145082832267,978901,2022-02-05 23:54:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,10.96766901,0.0147
8733320144266984576,978881,2022-02-05 22:33:23,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,11.11493884,0.0147
2951728053194129876,978845,2022-02-05 20:02:16,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,11.22642073,0.0147
4347942587896684563,978805,2022-02-05 17:24:07,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,52.28762018,0.0147
7755141624502985655,978794,2022-02-05 16:40:52,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,11.88159767,0.0147
10915493061033824254,978743,2022-02-05 13:25:19,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,11.90145684,0.0147
17407945488719451104,978675,2022-02-05 08:40:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,61.2076586,0.0147
6941217252509824683,978651,2022-02-05 07:03:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,12.40231167,0.0147
10654709305339590685,978582,2022-02-05 02:39:27,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,12.00581331,0.0147
14283063787752628653,978548,2022-02-05 00:21:57,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,57.37388942,0.0147
3095465779347508284,978517,2022-02-04 22:11:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,56.95837818,0.0147
1995533140421270701,978499,2022-02-04 20:57:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,10.16502585,0.0147
13466517851129072025,978438,2022-02-04 16:50:03,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,10.84486357,0.0147
11590563444867331387,978404,2022-02-04 14:42:16,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,12.60968912,0.0147
984288526428868986,978352,2022-02-04 11:19:50,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,12.33867549,0.0147
11265648747617485416,978298,2022-02-04 07:29:11,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,10.5192997,0.0147
13782445297763753372,978252,2022-02-04 04:37:55,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,11.59511858,0.0147
14133319114880060428,978201,2022-02-04 01:19:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,10.72991513,0.0147
4075174276905926363,978152,2022-02-03 21:54:08,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,10.05478084,0.0147
11026671315551934530,978112,2022-02-03 19:08:56,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,10.0114052,0.0147
1195222577159366805,978093,2022-02-03 17:54:23,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,10.38313237,0.0147
276886143925475470,978037,2022-02-03 14:14:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,10.97880363,0.0147
17801080314998217465,978018,2022-02-03 12:58:44,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,10.60762505,0.0147
16774663672498411743,977956,2022-02-03 08:43:57,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,10.31193555,0.0147
1714849131532655914,977911,2022-02-03 05:50:06,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,10.34354907,0.0147
14639355216698035464,977866,2022-02-03 02:45:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,54.67391803,0.0147
8219368065186766228,977839,2022-02-03 00:51:30,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,10.98211099,0.0147
11906401668699318435,977796,2022-02-02 21:58:50,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,57.50894048,0.0147
14910145617160977073,977784,2022-02-02 21:12:50,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,11.88879404,0.0147
593401999656055228,977697,2022-02-02 15:23:30,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,58.77027727,0.0147
1875929108498617207,977669,2022-02-02 13:36:11,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,10.39382022,0.0147
11456655825099841177,977638,2022-02-02 11:35:14,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,11.13965939,0.0147
4556636867701862233,977595,2022-02-02 08:39:18,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,10.15988171,0.0147
13217345070409241593,977540,2022-02-02 04:55:12,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,51.45833047,0.0147
3526684423015540888,977530,2022-02-02 04:09:21,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,10.43421898,0.0147
10241134914370302808,977510,2022-02-02 02:56:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,10.86454688,0.0147
8673454831565836975,977471,2022-02-02 00:30:50,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,10.89781529,0.0147
607278662434971058,977382,2022-02-01 18:36:50,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,57.44878644,0.0147
5691011073281732381,977328,2022-02-01 15:02:31,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,12.24179643,0.0147
17183649564189328947,977278,2022-02-01 11:34:18,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,12.16565047,0.0147
13440954828375749907,977240,2022-02-01 09:06:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,11.64026066,0.0147
11217706793805296947,977180,2022-02-01 05:01:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,51.96980896,0.0147
7639494542746377134,977169,2022-02-01 04:19:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,11.99358257,0.0147
15610100125928129903,977125,2022-02-01 01:23:07,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,10.38751921,0.0147
1430788630739989072,977053,2022-01-31 20:33:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,10.04170904,0.0147
8847762124393154143,977023,2022-01-31 18:37:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,12.40907985,0.0147
17287929054682055592,976987,2022-01-31 16:11:21,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,10.70884388,0.0147
11428425312973842204,976943,2022-01-31 13:17:16,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,10.90881707,0.0147
7745736885686836895,976917,2022-01-31 11:32:08,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,56.22083828,0.0147
14554628995525319239,976897,2022-01-31 10:13:10,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,11.59070769,0.0147
15593384476676155082,976843,2022-01-31 06:42:49,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,56.13136727,0.0147
9800270998001963986,976831,2022-01-31 05:53:20,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,56.94385441,0.0147
15128702853221013725,976774,2022-01-31 02:08:12,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,11.23701246,0.0147
12854914174286511178,976729,2022-01-30 23:08:32,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,12.33681025,0.0147
7913572711074490393,976683,2022-01-30 19:59:58,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,54.59108582,0.0147
615840010170750097,976577,2022-01-30 12:47:26,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,10.01924875,0.0147
11940039452658944560,976018,2022-01-28 23:36:37,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,10.15753771,0.0147
12908433211135202186,975994,2022-01-28 22:05:22,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,10.42676954,0.0147
9722547385543173384,975978,2022-01-28 20:56:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,10.94522346,0.0147
6195664244948207436,975963,2022-01-28 19:57:37,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,59.93424628,0.0147
15851201064834667004,975916,2022-01-28 16:45:43,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,11.32450586,0.0147
8837219557093422341,975886,2022-01-28 14:44:37,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,12.18922489,0.0147
11198730972819771908,975849,2022-01-28 12:17:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,12.74650298,0.0147
16220537566839938931,975762,2022-01-28 06:29:08,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,12.00054548,0.0147
4671988009739173739,975734,2022-01-28 04:36:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,54.59618313,0.0147
18089970103972099739,975718,2022-01-28 03:36:23,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,11.56705339,0.0147
15504442237002013972,975608,2022-01-27 20:18:45,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,11.55973965,0.0147
4269979949495842786,975570,2022-01-27 17:43:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,10.59290446,0.0147
5707055210446752115,975498,2022-01-27 12:50:59,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,59.68329582,0.0147
3580094049871623894,975474,2022-01-27 11:16:22,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,12.49458668,0.0147
12992329941644394444,975444,2022-01-27 09:09:13,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,53.89375853,0.0147
8701420480099337563,975397,2022-01-27 05:55:10,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,11.48337986,0.0147
1910378093623625614,975368,2022-01-27 04:04:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,57.88203727,0.0147
6341436275263946865,975322,2022-01-27 01:09:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,11.71036599,0.0147
495878303672133235,975271,2022-01-26 21:43:23,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,11.05695455,0.0147
2756801786781690105,975216,2022-01-26 17:53:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,10.89264806,0.0147
5251277011086846364,975168,2022-01-26 14:42:45,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,10.62480271,0.0147
17304555704898651012,975138,2022-01-26 12:42:49,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,10.32698073,0.0147
13642544455434900470,975080,2022-01-26 08:51:10,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,12.47792845,0.0147
16931717621131329126,975035,2022-01-26 05:53:03,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,10.02579299,0.0147
6343362610299283624,975005,2022-01-26 04:02:07,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,10.3178965,0.0147
687619120970566796,974978,2022-01-26 02:08:20,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,10.5901449,0.0147
15655631371055561965,974917,2022-01-25 22:05:02,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,11.06728619,0.0147
15044418462810450517,974869,2022-01-25 18:48:51,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,51.85808279,0.0147
9826036642568346230,974841,2022-01-25 16:54:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,10.66373893,0.0147
11443274682230421553,974745,2022-01-25 10:39:55,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,12.50105318,0.0147
270251657617234091,974645,2022-01-25 04:03:53,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,11.17713216,0.0147
6791054074805911335,974553,2022-01-24 21:53:06,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,11.10611877,0.0147
3947726964197007532,974497,2022-01-24 17:58:27,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,54.54312631,0.0147
6392146205950826639,974458,2022-01-24 15:30:12,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,10.27102502,0.0147
14773014074513217354,974441,2022-01-24 14:25:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,10.49594597,0.0147
3419889860729469205,974413,2022-01-24 12:30:21,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,10.25720135,0.0147
13836728510283267350,974350,2022-01-24 08:20:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,10.37424396,0.0147
8343876302704848176,974307,2022-01-24 05:23:44,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,10.38972385,0.0147
10493016037714710438,974281,2022-01-24 03:35:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,10.59292375,0.0147
15388875683000366081,974194,2022-01-23 21:51:27,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,10.06640877,0.0147
5840596660177853360,974169,2022-01-23 20:05:22,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,11.04340562,0.0147
1142081215202636340,974110,2022-01-23 16:13:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,11.69495655,0.0147
5630112838797891530,974057,2022-01-23 12:44:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,10.67245732,0.0147
5451153076375821675,973996,2022-01-23 08:43:01,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,10.08360359,0.0147
8307899802996480909,973339,2022-01-21 12:43:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,10.63379329,0.0147
13383762788051881217,973287,2022-01-21 09:13:03,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,10.57576346,0.0147
10462970566659008837,973264,2022-01-21 07:48:25,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,10.02860761,0.0147
14921388058976305377,973230,2022-01-21 05:46:01,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,13.04646591,0.0147
5041802142195075438,973203,2022-01-21 03:57:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,12.56074104,0.0147
14332891405768475844,973157,2022-01-21 00:53:06,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,11.5472253,0.0147
18159374156863143174,973109,2022-01-20 21:42:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-S6B5-ZL2P-B3NH-C9M9Q,11.72290517,0.0147
