ID,Height,timestamp,Type,From,To,Amount,Fee
7898501750234758050,439491,2017-12-23 13:56:45,Ordinary Payment,S-LCAV-SK48-WPF3-9JHVB,S-R8SQ-TUEM-DTHQ-7ATA3,1343.0,1.0
7836453339747790590,439482,2017-12-23 13:16:40,Ordinary Payment,S-PCZR-B7L3-SAMT-5RJ4H,S-LCAV-SK48-WPF3-9JHVB,1344.0,1.0
15582415634283864155,397842,2017-08-29 02:20:14,Ordinary Payment,S-LCAV-SK48-WPF3-9JHVB,S-R8SQ-TUEM-DTHQ-7ATA3,3873.0,1.0
3724743866931575105,397837,2017-08-29 01:42:38,Ordinary Payment,S-PCZR-B7L3-SAMT-5RJ4H,S-LCAV-SK48-WPF3-9JHVB,3874.0,1.0
18369752763821132807,374073,2017-06-23 05:16:38,Ordinary Payment,S-LCAV-SK48-WPF3-9JHVB,S-R8SQ-TUEM-DTHQ-7ATA3,195.0,1.0
3562253855124140854,374070,2017-06-23 04:55:52,Ordinary Payment,S-PCZR-B7L3-SAMT-5RJ4H,S-LCAV-SK48-WPF3-9JHVB,196.0,1.0
8872527413768088095,371227,2017-06-15 05:55:47,Ordinary Payment,S-LCAV-SK48-WPF3-9JHVB,S-R8SQ-TUEM-DTHQ-7ATA3,309.0,1.0
17369102919815882637,371222,2017-06-15 05:37:07,Ordinary Payment,S-PCZR-B7L3-SAMT-5RJ4H,S-LCAV-SK48-WPF3-9JHVB,310.0,2.0
10939673641517890436,366346,2017-06-01 15:04:54,Ordinary Payment,S-LCAV-SK48-WPF3-9JHVB,S-R8SQ-TUEM-DTHQ-7ATA3,113459.0,1.0
13700948644102439367,366340,2017-06-01 14:43:35,Ordinary Payment,S-PCZR-B7L3-SAMT-5RJ4H,S-LCAV-SK48-WPF3-9JHVB,113460.0,1.0
