ID,Height,timestamp,Type,From,To,Amount,Fee
17461114570608121958,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WS9G-DPBU-PYQD-GRVLY,2.19e-06,0.0735
1698207373146450430,515555,2018-07-24 09:55:38,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-WS9G-DPBU-PYQD-GRVLY,0.0,1.0
4193176077131032468,506992,2018-06-30 11:01:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-WS9G-DPBU-PYQD-GRVLY,0.0,1.0
4884312749607240886,479556,2018-04-14 15:49:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WS9G-DPBU-PYQD-GRVLY,0.0,1.0
12334736510047236638,474277,2018-03-30 20:57:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WS9G-DPBU-PYQD-GRVLY,0.0,1.0
10413262804502251970,447436,2018-01-14 19:21:43,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WS9G-DPBU-PYQD-GRVLY,1e-07,1.0
9827736095758921277,447419,2018-01-14 18:39:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WS9G-DPBU-PYQD-GRVLY,1e-07,1.0
2134719295171067464,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WS9G-DPBU-PYQD-GRVLY,1e-07,1.0
12351451107215427162,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WS9G-DPBU-PYQD-GRVLY,1e-07,1.0
3006216093635325248,385341,2017-07-25 03:39:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WS9G-DPBU-PYQD-GRVLY,0.0,1.0
7075299206406000096,385023,2017-07-24 08:12:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WS9G-DPBU-PYQD-GRVLY,0.0,1.0
16359678295986770923,384634,2017-07-23 04:36:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WS9G-DPBU-PYQD-GRVLY,0.0,1.0
12665566875394128029,384242,2017-07-21 18:07:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WS9G-DPBU-PYQD-GRVLY,0.0,1.0
15854702838214395152,383906,2017-07-20 21:00:05,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-WS9G-DPBU-PYQD-GRVLY,1.0,1.0
4420447003486767601,383611,2017-07-19 21:06:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WS9G-DPBU-PYQD-GRVLY,0.0,1.0
15075994264537902317,360297,2017-05-15 17:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-WS9G-DPBU-PYQD-GRVLY,0.0,1.0
4459264676150971709,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-WS9G-DPBU-PYQD-GRVLY,0.00166904,1.0
14979493785063083244,345129,2017-04-03 07:11:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WS9G-DPBU-PYQD-GRVLY,2.0,1.0001
17111014555088293646,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WS9G-DPBU-PYQD-GRVLY,1.0,1.0
8112816634962524341,335009,2017-03-05 23:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WS9G-DPBU-PYQD-GRVLY,1.0,3.0
18442386559620125268,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WS9G-DPBU-PYQD-GRVLY,2.0,2.0
17532066296710005356,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WS9G-DPBU-PYQD-GRVLY,3.0,3.0
479920908026279698,334561,2017-03-04 17:23:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WS9G-DPBU-PYQD-GRVLY,3.0,1.0
4325899035548165725,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WS9G-DPBU-PYQD-GRVLY,3.0,3.0
11971527284490769386,334307,2017-03-04 00:13:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WS9G-DPBU-PYQD-GRVLY,20.0,1.0
13475232854723704518,333829,2017-03-02 16:03:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WS9G-DPBU-PYQD-GRVLY,2.0,1.0
14382498689569106517,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WS9G-DPBU-PYQD-GRVLY,5.0,2.0
6944610548073200803,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WS9G-DPBU-PYQD-GRVLY,6.0,5.0
12618905961579605616,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WS9G-DPBU-PYQD-GRVLY,5.0,5.0
11252371896487303568,332173,2017-02-26 01:07:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WS9G-DPBU-PYQD-GRVLY,12.0,2.0
7190862606816939803,332092,2017-02-25 19:33:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WS9G-DPBU-PYQD-GRVLY,2.0,2.0
1446432793390574061,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WS9G-DPBU-PYQD-GRVLY,2.0,2.0
17853208766586306215,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WS9G-DPBU-PYQD-GRVLY,4.0,4.0
5959952414289859307,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WS9G-DPBU-PYQD-GRVLY,2.0,1.0
3468528486239130120,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WS9G-DPBU-PYQD-GRVLY,2.0,1.0
12394166032088931351,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WS9G-DPBU-PYQD-GRVLY,2.0,1.0
8494364224015020431,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WS9G-DPBU-PYQD-GRVLY,2.0,1.0
7430900020066341115,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WS9G-DPBU-PYQD-GRVLY,5.0,2.0
13710191976954096211,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WS9G-DPBU-PYQD-GRVLY,5.0,2.0
9386218608249088506,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WS9G-DPBU-PYQD-GRVLY,11.0,2.0
14284617919208073587,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WS9G-DPBU-PYQD-GRVLY,14.0,2.0
2561946006935037893,331040,2017-02-22 21:21:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WS9G-DPBU-PYQD-GRVLY,8.0,2.0
17792076148252801590,330251,2017-02-20 16:16:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WS9G-DPBU-PYQD-GRVLY,10.0,2.0
10718504288785191567,329463,2017-02-18 12:07:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WS9G-DPBU-PYQD-GRVLY,2.0,2.0
17454397573218088812,329346,2017-02-18 03:05:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WS9G-DPBU-PYQD-GRVLY,3.0,2.0
8939823629690651374,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WS9G-DPBU-PYQD-GRVLY,10.0,6.0
3185635708035474391,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WS9G-DPBU-PYQD-GRVLY,6.0,6.0
17971581166465881712,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WS9G-DPBU-PYQD-GRVLY,5.0,1.0
6343042190547591188,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WS9G-DPBU-PYQD-GRVLY,5.0,1.0
4980937865822052792,328573,2017-02-15 23:18:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WS9G-DPBU-PYQD-GRVLY,12.0,1.0
10131108199922115210,328525,2017-02-15 20:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WS9G-DPBU-PYQD-GRVLY,7.0,3.0
16025669984559135848,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WS9G-DPBU-PYQD-GRVLY,10.0,3.0
10994740694056739734,328223,2017-02-15 00:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WS9G-DPBU-PYQD-GRVLY,10.0,3.0
5213169583733259855,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WS9G-DPBU-PYQD-GRVLY,20.0,1.0
16903168354424780291,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WS9G-DPBU-PYQD-GRVLY,10.0,1.0
1583432139961634095,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-WS9G-DPBU-PYQD-GRVLY,0.00633424,1.0
9800753604668626207,323935,2017-02-03 00:27:58,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-WS9G-DPBU-PYQD-GRVLY,0.002384,1.0
8793070859320824819,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-WS9G-DPBU-PYQD-GRVLY,0.0,1.0
1338039703587996335,169870,2015-11-29 14:32:00,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-WS9G-DPBU-PYQD-GRVLY,0.0,1.0
10717346028081647415,75639,2015-03-11 01:18:23,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-WS9G-DPBU-PYQD-GRVLY,0.0,1.0
18407711271992606525,75294,2015-03-10 02:05:52,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-WS9G-DPBU-PYQD-GRVLY,0.0,1.0
10037436924079600087,74973,2015-03-09 04:30:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-WS9G-DPBU-PYQD-GRVLY,0.0,1.0
8613701377229728183,74407,2015-03-07 14:31:14,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-WS9G-DPBU-PYQD-GRVLY,0.0,1.0
15871688167952336892,74337,2015-03-07 10:04:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-WS9G-DPBU-PYQD-GRVLY,0.0,1.0
8042203482145315853,73149,2015-03-04 02:24:28,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-WS9G-DPBU-PYQD-GRVLY,0.0,1.0
1667843561134153805,72818,2015-03-03 03:47:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-WS9G-DPBU-PYQD-GRVLY,0.0,1.0
662354827757714614,72792,2015-03-03 01:43:17,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-WS9G-DPBU-PYQD-GRVLY,0.0,1.0
17090787789100470136,71136,2015-02-26 11:04:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-WS9G-DPBU-PYQD-GRVLY,0.0,1.0
6808403205500012953,67143,2015-02-15 07:08:29,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-WS9G-DPBU-PYQD-GRVLY,0.0,1.0
4236718933554725036,8143,2014-09-03 07:33:16,Ordinary Payment,S-WS9G-DPBU-PYQD-GRVLY,S-WS9G-DPBU-PYQD-GRVLY,1.0,1.0
6710104020199987901,8141,2014-09-03 07:30:26,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-WS9G-DPBU-PYQD-GRVLY,287148.71681336,1.0
