ID,Height,timestamp,Type,From,To,Amount,Fee
7016074814545030339,715930,2020-02-05 01:37:51,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-WUYC-YKQE-VWYL-9RZQE,0.0,0.06615
14329085362120712479,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WUYC-YKQE-VWYL-9RZQE,1e-08,0.80115
9686785197885539650,511375,2018-07-12 17:06:47,Reward Recipient Assignment,S-WUYC-YKQE-VWYL-9RZQE,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4813076600699135557,511365,2018-07-12 16:31:02,Reward Recipient Assignment,S-WUYC-YKQE-VWYL-9RZQE,S-WUYC-YKQE-VWYL-9RZQE,0.0,1.0
8479412599091954432,504560,2018-06-23 15:26:36,Reward Recipient Assignment,S-WUYC-YKQE-VWYL-9RZQE,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
3016009444857587099,504552,2018-06-23 14:56:40,Reward Recipient Assignment,S-WUYC-YKQE-VWYL-9RZQE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
3085985469287787942,504547,2018-06-23 14:44:46,Reward Recipient Assignment,S-WUYC-YKQE-VWYL-9RZQE,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
4501863600842510706,496004,2018-05-30 16:35:18,Reward Recipient Assignment,S-WUYC-YKQE-VWYL-9RZQE,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16915015552677608683,495999,2018-05-30 16:03:57,Reward Recipient Assignment,S-WUYC-YKQE-VWYL-9RZQE,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5717983366193156510,495994,2018-05-30 15:56:58,Reward Recipient Assignment,S-WUYC-YKQE-VWYL-9RZQE,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17156051896283578360,495991,2018-05-30 15:35:08,Ordinary Payment,S-WUYC-YKQE-VWYL-9RZQE,S-583N-JBR2-RT6Q-DTHGD,6.0,1.0
16184947434760608909,495920,2018-05-30 10:44:20,Arbitrary Message,S-WUYC-YKQE-VWYL-9RZQE,S-2ULH-47E3-Q8B6-HER8X,0.0,1.0
139382114145186383,495920,2018-05-30 10:44:20,Account Update,S-WUYC-YKQE-VWYL-9RZQE,,0.0,1.0
2675225505854005752,495920,2018-05-30 10:44:20,Account Update,S-WUYC-YKQE-VWYL-9RZQE,,0.0,1.0
7007134957896510999,495533,2018-05-29 08:50:50,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-WUYC-YKQE-VWYL-9RZQE,59.874,1.0
