ID,Height,timestamp,Type,From,To,Amount,Fee
7761626883315882150,455507,2018-02-06 09:19:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZFH-K9HP-DVVC-EAUJ4,0.00015184,1.0
10152805089916113933,415572,2017-10-17 16:55:56,Reward Recipient Assignment,S-PZFH-K9HP-DVVC-EAUJ4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15522622030420976998,407430,2017-09-24 22:03:42,Reward Recipient Assignment,S-PZFH-K9HP-DVVC-EAUJ4,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2395750572549156086,406751,2017-09-23 00:20:08,Reward Recipient Assignment,S-PZFH-K9HP-DVVC-EAUJ4,S-PZFH-K9HP-DVVC-EAUJ4,0.0,1.0
11040988432348920977,406744,2017-09-22 23:57:16,Reward Recipient Assignment,S-PZFH-K9HP-DVVC-EAUJ4,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
14933944483537996945,406720,2017-09-22 22:15:55,Reward Recipient Assignment,S-PZFH-K9HP-DVVC-EAUJ4,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16443494852511242895,406693,2017-09-22 20:20:53,Alias Assignment,S-PZFH-K9HP-DVVC-EAUJ4,,0.0,1.0
11124940215473616050,406692,2017-09-22 20:19:16,Account Update,S-PZFH-K9HP-DVVC-EAUJ4,,0.0,1.0
3140080667014799187,406692,2017-09-22 20:19:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PZFH-K9HP-DVVC-EAUJ4,8.0,2.0
8456457908533904019,406690,2017-09-22 20:16:39,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-PZFH-K9HP-DVVC-EAUJ4,1.0,1.0
