ID,Height,timestamp,Type,From,To,Amount,Fee
13869537701135952249,390973,2017-08-09 21:15:53,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-7WJ7-W6JK-QQS4-EX9RR,0.10890382,1.0
13770114527919487363,389724,2017-08-06 09:37:22,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-7WJ7-W6JK-QQS4-EX9RR,1.75778648,1.0
423653566644319166,388879,2017-08-04 00:27:34,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-7WJ7-W6JK-QQS4-EX9RR,8.26350343,1.0
10939104531753582300,383074,2017-07-18 08:42:01,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-7WJ7-W6JK-QQS4-EX9RR,0.78773833,1.0
8252012046568772632,382545,2017-07-16 21:13:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-7WJ7-W6JK-QQS4-EX9RR,4.33878036,1.0
14324231593326084320,382146,2017-07-15 18:11:58,Reward Recipient Assignment,S-7WJ7-W6JK-QQS4-EX9RR,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
13125034853893613522,379892,2017-07-09 11:13:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7WJ7-W6JK-QQS4-EX9RR,0.8469745,1.0
13175076866514954506,379395,2017-07-08 02:10:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7WJ7-W6JK-QQS4-EX9RR,3.37705542,1.0
18380150892544675419,379011,2017-07-06 23:50:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7WJ7-W6JK-QQS4-EX9RR,6.5429044,1.0
10940251039863999901,378627,2017-07-05 22:25:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7WJ7-W6JK-QQS4-EX9RR,3.16693077,1.0
997576683979927739,378500,2017-07-05 13:50:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7WJ7-W6JK-QQS4-EX9RR,0.9076271,1.0
3313636394320094089,378434,2017-07-05 09:45:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7WJ7-W6JK-QQS4-EX9RR,0.6591071,1.0
11426265565123880256,378248,2017-07-04 21:07:58,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-7WJ7-W6JK-QQS4-EX9RR,5.0,1.0
15917632657893925439,378215,2017-07-04 18:59:00,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-7WJ7-W6JK-QQS4-EX9RR,3.0,1.0
18161316383779656946,378201,2017-07-04 18:13:43,Reward Recipient Assignment,S-7WJ7-W6JK-QQS4-EX9RR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6180687391672690045,378190,2017-07-04 17:36:57,Ordinary Payment,S-6L4V-Y35F-CCGT-ENM9N,S-7WJ7-W6JK-QQS4-EX9RR,4.0,1.0
6736660601701411754,378114,2017-07-04 11:58:28,Reward Recipient Assignment,S-7WJ7-W6JK-QQS4-EX9RR,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1248052708327204621,377867,2017-07-03 19:39:56,Reward Recipient Assignment,S-7WJ7-W6JK-QQS4-EX9RR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1698845005369533893,377865,2017-07-03 19:34:05,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-7WJ7-W6JK-QQS4-EX9RR,5.0,1.0
1047327745326896629,377406,2017-07-02 12:28:42,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-7WJ7-W6JK-QQS4-EX9RR,5.0,1.0
