ID,Height,timestamp,Type,From,To,Amount,Fee
10129957802387345409,780895,2020-08-04 12:12:31,Ordinary Payment,S-QSYG-2L4D-D3AU-5L2WH,S-4Y3L-HTP3-9HX5-2QU9P,2.1768,0.0735
1349649378768282288,742504,2020-04-19 10:00:27,Ordinary Payment,S-Z69U-2FUK-5AQQ-CHDDZ,S-QSYG-2L4D-D3AU-5L2WH,1.0,0.0588
528262527495670952,739979,2020-04-12 08:09:43,Ordinary Payment,S-QSYG-2L4D-D3AU-5L2WH,S-7W4G-TEKM-BXYU-ETPGW,5.0,0.03675
16784526457618744755,737457,2020-04-05 07:07:09,Ordinary Payment,S-96YA-WHHT-VFWY-AF3G4,S-QSYG-2L4D-D3AU-5L2WH,2.0,0.05145
15313018586003159174,735740,2020-03-31 11:56:23,Ordinary Payment,S-QSYG-2L4D-D3AU-5L2WH,S-JD6R-FP35-37SN-G42VV,2.0,0.0294
8518341755634164783,733761,2020-03-25 23:02:10,Ordinary Payment,S-5E2Q-4ZBP-3CHB-C8ADY,S-QSYG-2L4D-D3AU-5L2WH,1.0,0.0294
13999316681170055107,732942,2020-03-23 16:08:13,Ordinary Payment,S-QSYG-2L4D-D3AU-5L2WH,S-LMTU-WF8X-B84A-AV8RT,3.0,0.0147
12398877139519804122,732495,2020-03-22 10:11:27,Ordinary Payment,S-QSYG-2L4D-D3AU-5L2WH,S-6UPJ-VLFU-7ZDK-DBPV5,38.0,0.0441
5491707927377923398,732475,2020-03-22 08:42:50,Ordinary Payment,S-GEJW-T5QN-DGXH-5DRQP,S-QSYG-2L4D-D3AU-5L2WH,43.0,0.0441
13739105304965598907,732347,2020-03-22 00:13:30,Ordinary Payment,S-QSYG-2L4D-D3AU-5L2WH,S-MNED-VLCA-BNYG-87EW6,3.0,0.0441
2233460676809237223,731332,2020-03-19 04:05:51,Ordinary Payment,S-JHG6-B6KE-QTTD-7WMJ4,S-QSYG-2L4D-D3AU-5L2WH,2.0,0.0441
17312262128030313552,728568,2020-03-11 10:51:42,Ordinary Payment,S-QSYG-2L4D-D3AU-5L2WH,S-WPXA-SHEG-FD9G-EGJQB,8.0,0.02205
12816028975876854764,728479,2020-03-11 04:59:24,Ordinary Payment,S-QSYG-2L4D-D3AU-5L2WH,S-66K6-E2WE-W5LE-9GQRX,5.0,0.03675
517956386303804844,727938,2020-03-09 16:27:46,Ordinary Payment,S-QSYG-2L4D-D3AU-5L2WH,S-7V4N-PQCN-7K46-67FAZ,12.0,0.0588
12240908375973816531,727530,2020-03-08 12:53:34,Ordinary Payment,S-UWMU-PXTX-NUXA-DW39N,S-QSYG-2L4D-D3AU-5L2WH,2.0,0.0147
5071659560998240513,727340,2020-03-08 00:31:17,Ordinary Payment,S-7LAC-PFQ4-JTJF-DUJKR,S-QSYG-2L4D-D3AU-5L2WH,21.0,0.0588
13705509223109045736,726904,2020-03-06 18:57:34,Ordinary Payment,S-B2AC-RBV2-S8KU-64UQU,S-QSYG-2L4D-D3AU-5L2WH,1.0,0.0294
13478500078776638213,725207,2020-03-02 00:56:45,Ordinary Payment,S-48DT-JZG9-MAJ2-BUFXS,S-QSYG-2L4D-D3AU-5L2WH,1.0,0.0588
11921764129422199438,724460,2020-02-28 22:43:44,Ordinary Payment,S-B9EH-TA28-BZ7V-G6TCS,S-QSYG-2L4D-D3AU-5L2WH,3.0,0.0588
14430169086781589909,723402,2020-02-25 23:18:23,Ordinary Payment,S-QSYG-2L4D-D3AU-5L2WH,S-7HAN-9462-NA9R-4XL5V,2.0,0.02205
2412577975627227466,721962,2020-02-21 22:40:38,Ordinary Payment,S-XDGE-9AVX-CR32-9ZNGP,S-QSYG-2L4D-D3AU-5L2WH,1.0,0.00735
892887919901770050,721903,2020-02-21 18:57:58,Ordinary Payment,S-QSYG-2L4D-D3AU-5L2WH,S-HDN5-WHNV-AB28-3B7N7,1.0,0.0294
7965232538874775549,721290,2020-02-20 02:00:47,Ordinary Payment,S-QSYG-2L4D-D3AU-5L2WH,S-J8Z8-TPFE-6M3L-CZ7LK,1.0,0.02205
14733957247901098723,720670,2020-02-18 07:58:24,Ordinary Payment,S-QSYG-2L4D-D3AU-5L2WH,S-3LFZ-UBF5-XCYJ-4KD2C,1.0,0.0441
14479613050735668851,720043,2020-02-16 13:58:35,Ordinary Payment,S-QSYG-2L4D-D3AU-5L2WH,S-Y9TT-3YRL-4572-6X35C,1.0,0.0294
7212809409816772208,719501,2020-02-15 01:53:27,Ordinary Payment,S-QSYG-2L4D-D3AU-5L2WH,S-R6ZN-RJSB-NP5J-6MJ86,2.0,0.02205
11741485265221880650,719345,2020-02-14 15:29:07,Ordinary Payment,S-QSYG-2L4D-D3AU-5L2WH,S-U363-US7X-D2HR-HUU2G,20.0,0.03675
10549875496330800883,718393,2020-02-11 23:16:59,Ordinary Payment,S-XWXJ-ZJ5T-EQQD-3J2KG,S-QSYG-2L4D-D3AU-5L2WH,5.0,0.0147
6795011659350469953,718236,2020-02-11 12:36:04,Ordinary Payment,S-U6LY-2SPB-QCJS-7SW7V,S-QSYG-2L4D-D3AU-5L2WH,1.0,0.03675
1285046598914583590,717274,2020-02-08 19:44:28,Ordinary Payment,S-34G7-A6YH-E8UK-FMEC4,S-QSYG-2L4D-D3AU-5L2WH,2.0,0.02205
4480844927030368249,716766,2020-02-07 10:02:20,Ordinary Payment,S-QSYG-2L4D-D3AU-5L2WH,S-XC2G-QEH7-C253-CMRJE,22.0,0.03675
5390590731569340652,716359,2020-02-06 06:27:05,Ordinary Payment,S-EZZ4-LB67-Y962-GRCSX,S-QSYG-2L4D-D3AU-5L2WH,2.0,0.0147
2572282433975136757,715691,2020-02-04 09:32:58,Ordinary Payment,S-4MFS-5Z6K-WFWA-H2QQ4,S-QSYG-2L4D-D3AU-5L2WH,5.0,0.0294
16472816831911324583,715560,2020-02-04 00:06:03,Ordinary Payment,S-QSYG-2L4D-D3AU-5L2WH,S-M4U9-VMYD-AB9P-3RGEL,6.0,0.0147
1503132974853015793,715367,2020-02-03 12:11:51,Ordinary Payment,S-YA7B-EW2M-C8BV-FES9N,S-QSYG-2L4D-D3AU-5L2WH,23.0,0.05145
11416050774137691723,714820,2020-02-01 23:01:18,Ordinary Payment,S-C8MQ-VHQ4-VKJ9-5Q5WU,S-QSYG-2L4D-D3AU-5L2WH,7.0,0.0441
8735186318743546783,714556,2020-02-01 05:06:54,Ordinary Payment,S-9UMS-DT4P-QAQB-C7QZ3,S-QSYG-2L4D-D3AU-5L2WH,6.0,0.05145
7469021503881201427,714064,2020-01-30 20:06:03,Ordinary Payment,S-BGAL-DDC2-MPW5-AMSX8,S-QSYG-2L4D-D3AU-5L2WH,4.0,0.02205
4136706824394363987,713694,2020-01-29 19:09:42,Ordinary Payment,S-QSYG-2L4D-D3AU-5L2WH,S-PXB8-2FJE-B82E-A2M2N,1.0,0.0441
6587517197765934416,713428,2020-01-29 01:38:00,Ordinary Payment,S-QSYG-2L4D-D3AU-5L2WH,S-E4HW-TEMB-4MP8-6RXZF,5.0,0.05145
7566861445222891808,713205,2020-01-28 10:38:39,Ordinary Payment,S-QSYG-2L4D-D3AU-5L2WH,S-45RG-5ZY9-VLAX-2H3QB,9.0,0.03675
11276842280645419741,712294,2020-01-25 21:01:22,Ordinary Payment,S-HGTD-J8G3-Y4ZZ-2UZWQ,S-QSYG-2L4D-D3AU-5L2WH,3.0,0.0294
4477042632828301693,712101,2020-01-25 08:23:30,Ordinary Payment,S-EGN8-88UX-Y6PF-AC5S3,S-QSYG-2L4D-D3AU-5L2WH,4.0,0.0294
14122290149637379642,711919,2020-01-24 20:33:13,Ordinary Payment,S-QSYG-2L4D-D3AU-5L2WH,S-7ZUF-46Y8-5QHV-G5LTC,1.0,0.03675
5281097971843701922,711514,2020-01-23 17:19:06,Ordinary Payment,S-A2QP-9XGJ-QT7Q-HTCF3,S-QSYG-2L4D-D3AU-5L2WH,6.0,0.0294
12953832038709822599,711432,2020-01-23 11:36:13,Ordinary Payment,S-QSYG-2L4D-D3AU-5L2WH,S-LVFN-LPU2-7MM5-CW6LA,5.0,0.03675
7112720680529225780,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QSYG-2L4D-D3AU-5L2WH,10.0,0.06615
