ID,Height,timestamp,Type,From,To,Amount,Fee
1679310963760626000,562213,2018-12-02 00:19:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ALV-4RWG-6EXQ-BJNAG,363.28255106,0.1
8437491645857556165,561224,2018-11-29 05:30:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ALV-4RWG-6EXQ-BJNAG,50.34472001,0.1
10195563947267901861,558138,2018-11-20 13:55:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ALV-4RWG-6EXQ-BJNAG,50.08571234,0.1
5641238873497004815,554368,2018-11-10 00:28:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ALV-4RWG-6EXQ-BJNAG,50.35087472,0.1
4021185833617557727,551146,2018-11-01 00:04:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ALV-4RWG-6EXQ-BJNAG,50.0287136,0.1
4630457364563832631,500536,2018-06-12 08:39:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ALV-4RWG-6EXQ-BJNAG,100.09484401,0.1
14426219645323083804,486843,2018-05-05 01:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ALV-4RWG-6EXQ-BJNAG,22.47,1.0
8907710027330696484,483254,2018-04-25 00:07:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ALV-4RWG-6EXQ-BJNAG,50.03,1.0
11312692683954151200,478128,2018-04-10 15:48:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ALV-4RWG-6EXQ-BJNAG,51.99,1.0
6563204724329946668,471421,2018-03-22 21:19:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ALV-4RWG-6EXQ-BJNAG,50.62,1.0
14260504232906478049,466977,2018-03-10 10:58:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ALV-4RWG-6EXQ-BJNAG,50.44,1.0
10820975018269661972,461555,2018-02-23 06:29:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ALV-4RWG-6EXQ-BJNAG,50.08999999,1.0
2433149591421458784,461056,2018-02-21 21:12:35,Ordinary Payment,S-2ALV-4RWG-6EXQ-BJNAG,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
11522156688662408567,458935,2018-02-15 22:55:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ALV-4RWG-6EXQ-BJNAG,74.42,1.0
17941801913974892222,457294,2018-02-11 09:09:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ALV-4RWG-6EXQ-BJNAG,50.26,1.0
3953998137627912811,455551,2018-02-06 12:05:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ALV-4RWG-6EXQ-BJNAG,50.3,1.0
10640101990052389416,453664,2018-02-01 05:59:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ALV-4RWG-6EXQ-BJNAG,50.62,1.0
7965551266721183429,452588,2018-01-29 05:19:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ALV-4RWG-6EXQ-BJNAG,50.94999999,1.0
12403090429290435851,450693,2018-01-23 21:51:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ALV-4RWG-6EXQ-BJNAG,51.99999999,1.0
2863233851412832533,449258,2018-01-19 21:17:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ALV-4RWG-6EXQ-BJNAG,53.86,1.0
11907315046721148388,447945,2018-01-16 05:31:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ALV-4RWG-6EXQ-BJNAG,51.16,1.0
14791478964509576737,445700,2018-01-09 22:52:58,Ordinary Payment,S-2ALV-4RWG-6EXQ-BJNAG,S-GGKB-6386-KJ5G-2RR39,1200.0,1.0
4547395590258093205,445450,2018-01-09 05:45:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ALV-4RWG-6EXQ-BJNAG,51.79,1.0
13461311425192466874,443008,2018-01-02 09:55:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ALV-4RWG-6EXQ-BJNAG,50.95,1.0
730183542504312254,442461,2017-12-31 21:22:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ALV-4RWG-6EXQ-BJNAG,51.92,1.0
15029692534859944489,441093,2017-12-28 01:22:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ALV-4RWG-6EXQ-BJNAG,330.51,1.0
10724312250443469311,440079,2017-12-25 05:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ALV-4RWG-6EXQ-BJNAG,70.42999999,1.0
4201562210742896880,438889,2017-12-21 21:18:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ALV-4RWG-6EXQ-BJNAG,79.13,1.0
9224935974546955222,419315,2017-10-28 04:07:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ALV-4RWG-6EXQ-BJNAG,54.62,1.0
14209898798523750016,417600,2017-10-23 09:25:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ALV-4RWG-6EXQ-BJNAG,129.97,1.0
6378223742653138972,417319,2017-10-22 14:11:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ALV-4RWG-6EXQ-BJNAG,63.81,1.0
15702104731268480210,417056,2017-10-21 20:33:42,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-2ALV-4RWG-6EXQ-BJNAG,24.0,1.0
12778369050219045113,416582,2017-10-20 13:09:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ALV-4RWG-6EXQ-BJNAG,53.11999999,1.0
2449744836450696312,415974,2017-10-18 20:02:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ALV-4RWG-6EXQ-BJNAG,126.21,1.0
6423715083044164770,415446,2017-10-17 08:27:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ALV-4RWG-6EXQ-BJNAG,50.17,1.0
12560468778549357244,414687,2017-10-15 05:32:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ALV-4RWG-6EXQ-BJNAG,56.61,1.0
8345507898262135508,413410,2017-10-11 15:51:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ALV-4RWG-6EXQ-BJNAG,67.71999999,1.0
10966088453619412493,410317,2017-10-02 23:50:28,Ordinary Payment,S-2ALV-4RWG-6EXQ-BJNAG,S-458G-H748-CM8A-7VTV8,1100.0,1.0
11937223359511023434,410122,2017-10-02 10:39:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ALV-4RWG-6EXQ-BJNAG,429.0,1.0
17279270021874759177,409726,2017-10-01 08:02:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ALV-4RWG-6EXQ-BJNAG,52.77,1.0
3936617618338674502,408836,2017-09-28 20:07:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ALV-4RWG-6EXQ-BJNAG,50.77,1.0
11351299883062661438,407762,2017-09-25 20:17:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ALV-4RWG-6EXQ-BJNAG,52.9,1.0
9265110209557002788,406423,2017-09-22 02:19:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ALV-4RWG-6EXQ-BJNAG,332.9,1.0
4997753291325157833,405439,2017-09-19 08:10:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ALV-4RWG-6EXQ-BJNAG,60.68,1.0
8754277078450321273,405059,2017-09-18 06:55:35,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-2ALV-4RWG-6EXQ-BJNAG,23.7912175,1.0
2584252653871668762,404304,2017-09-16 04:08:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ALV-4RWG-6EXQ-BJNAG,54.03,1.0
6222473687421289369,403243,2017-09-13 04:49:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ALV-4RWG-6EXQ-BJNAG,53.42,1.0
5355751690203660629,402808,2017-09-11 23:37:03,Ordinary Payment,S-2ALV-4RWG-6EXQ-BJNAG,S-HK9D-P74Q-XDEJ-D6PGM,250.0,1.0
5327383998436657854,402557,2017-09-11 07:02:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ALV-4RWG-6EXQ-BJNAG,25.0,1.0
17948715276354338038,402409,2017-09-10 20:56:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ALV-4RWG-6EXQ-BJNAG,56.73999999,1.0
7443933301572499741,401597,2017-09-08 14:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ALV-4RWG-6EXQ-BJNAG,65.76999999,1.0
12887190961513125699,400730,2017-09-06 04:04:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ALV-4RWG-6EXQ-BJNAG,54.86,1.0
496902906793376659,400633,2017-09-05 21:46:02,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-2ALV-4RWG-6EXQ-BJNAG,24.0,1.0
12689734721855517049,400562,2017-09-05 17:05:08,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-2ALV-4RWG-6EXQ-BJNAG,22.5,1.0
1984885115811066610,400274,2017-09-04 21:38:50,Ordinary Payment,S-2ALV-4RWG-6EXQ-BJNAG,S-458G-H748-CM8A-7VTV8,370.0,1.0
17135335968660596168,400204,2017-09-04 16:56:04,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-2ALV-4RWG-6EXQ-BJNAG,22.5,1.0
16716026140510891325,400171,2017-09-04 14:34:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ALV-4RWG-6EXQ-BJNAG,94.54,1.0
14180897790638878202,399746,2017-09-03 10:42:22,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-2ALV-4RWG-6EXQ-BJNAG,22.5,1.0
9604950550734035199,399452,2017-09-02 14:38:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ALV-4RWG-6EXQ-BJNAG,58.92,1.0
16936737636960740212,399194,2017-09-01 21:10:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ALV-4RWG-6EXQ-BJNAG,53.0,1.0
7294208911366575607,399086,2017-09-01 14:17:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ALV-4RWG-6EXQ-BJNAG,63.88,1.0
17617935381936995336,398296,2017-08-30 08:55:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ALV-4RWG-6EXQ-BJNAG,55.28,1.0
9263427139894906552,397794,2017-08-28 23:17:49,Ordinary Payment,S-2ALV-4RWG-6EXQ-BJNAG,S-458G-H748-CM8A-7VTV8,370.0,1.0
16084942051162075361,397571,2017-08-28 08:09:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ALV-4RWG-6EXQ-BJNAG,54.27,1.0
15134700036952324973,397198,2017-08-27 07:23:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ALV-4RWG-6EXQ-BJNAG,57.16,1.0
9228830153773866389,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ALV-4RWG-6EXQ-BJNAG,58.32,1.0
4512299278216935004,396694,2017-08-25 21:21:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ALV-4RWG-6EXQ-BJNAG,61.5,1.0
17671314633134743919,396138,2017-08-24 08:03:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ALV-4RWG-6EXQ-BJNAG,56.96,1.0
18296763115841741131,395603,2017-08-22 20:09:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ALV-4RWG-6EXQ-BJNAG,82.62,1.0
8553327532674090844,395573,2017-08-22 18:14:38,Ordinary Payment,S-2ALV-4RWG-6EXQ-BJNAG,S-458G-H748-CM8A-7VTV8,485.0,1.0
17496633140482367267,395529,2017-08-22 15:36:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ALV-4RWG-6EXQ-BJNAG,185.0,1.0
4743252517911816583,395436,2017-08-22 09:00:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ALV-4RWG-6EXQ-BJNAG,95.0,1.0
1904082093442189650,395070,2017-08-21 08:26:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ALV-4RWG-6EXQ-BJNAG,73.3,1.0
10887053171351571104,394730,2017-08-20 09:44:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ALV-4RWG-6EXQ-BJNAG,61.84,1.0
16681008634052110477,394181,2017-08-18 20:55:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ALV-4RWG-6EXQ-BJNAG,73.99999999,1.0
14618682637745371847,394127,2017-08-18 17:12:04,Ordinary Payment,S-2ALV-4RWG-6EXQ-BJNAG,S-458G-H748-CM8A-7VTV8,144.0,1.0
6525304365873116548,393536,2017-08-17 01:25:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ALV-4RWG-6EXQ-BJNAG,70.11,1.0
9856396401476679106,392764,2017-08-14 21:22:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ALV-4RWG-6EXQ-BJNAG,66.28,1.0
5093385723269507381,391877,2017-08-12 09:54:26,Ordinary Payment,S-2ALV-4RWG-6EXQ-BJNAG,S-458G-H748-CM8A-7VTV8,220.0,1.0
15058406495085289957,391859,2017-08-12 08:57:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ALV-4RWG-6EXQ-BJNAG,59.25,1.0
4289248611969771756,391507,2017-08-11 09:16:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ALV-4RWG-6EXQ-BJNAG,75.54,1.0
9347998710468952320,390951,2017-08-09 20:05:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ALV-4RWG-6EXQ-BJNAG,69.2,1.0
549074117982321955,390657,2017-08-09 00:04:09,Ordinary Payment,S-2ALV-4RWG-6EXQ-BJNAG,S-5PVF-WMD2-F7F3-69Y4Q,200.0,1.0
6008724178708526211,390654,2017-08-08 23:46:43,Reward Recipient Assignment,S-2ALV-4RWG-6EXQ-BJNAG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6956114654740280720,389864,2017-08-06 19:17:16,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-2ALV-4RWG-6EXQ-BJNAG,0.0,1.0
8606524364979341026,389710,2017-08-06 08:31:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ALV-4RWG-6EXQ-BJNAG,82.20999999,1.0
6584402838030244671,389185,2017-08-04 21:01:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ALV-4RWG-6EXQ-BJNAG,69.72,1.0
976724057944629222,388634,2017-08-03 08:29:29,Ordinary Payment,S-2ALV-4RWG-6EXQ-BJNAG,S-5PVF-WMD2-F7F3-69Y4Q,2100.0,1.0
13021758921714171359,388458,2017-08-02 20:34:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ALV-4RWG-6EXQ-BJNAG,106.13,1.0
7138982379242628276,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ALV-4RWG-6EXQ-BJNAG,39.21,1.0
17353805812617791684,386668,2017-07-28 20:33:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ALV-4RWG-6EXQ-BJNAG,65.39,1.0
13419970176462324321,386134,2017-07-27 08:15:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ALV-4RWG-6EXQ-BJNAG,59.82,1.0
6068762348808394828,385591,2017-07-25 20:42:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ALV-4RWG-6EXQ-BJNAG,60.88,1.0
15171256097445101115,385409,2017-07-25 08:36:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ALV-4RWG-6EXQ-BJNAG,61.59,1.0
7344421409455988203,385233,2017-07-24 20:49:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ALV-4RWG-6EXQ-BJNAG,62.06999999,1.0
10568822109642995077,385135,2017-07-24 15:18:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ALV-4RWG-6EXQ-BJNAG,205.5,1.0
2627970842367682402,384291,2017-07-21 21:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ALV-4RWG-6EXQ-BJNAG,109.40999999,1.0
7292378124747302793,384195,2017-07-21 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ALV-4RWG-6EXQ-BJNAG,112.82,1.0
3548266893619917848,383550,2017-07-19 16:36:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ALV-4RWG-6EXQ-BJNAG,229.11,1.0
14749186497285420344,383441,2017-07-19 09:02:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ALV-4RWG-6EXQ-BJNAG,74.35999999,1.0
3765445915378364787,383079,2017-07-18 09:08:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ALV-4RWG-6EXQ-BJNAG,53.96,1.0
17465469919850214908,382740,2017-07-17 10:11:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ALV-4RWG-6EXQ-BJNAG,138.72999999,1.0
11074365392287151897,382552,2017-07-16 21:39:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ALV-4RWG-6EXQ-BJNAG,97.19,1.0
2800110839643224057,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ALV-4RWG-6EXQ-BJNAG,91.09999999,1.0
7923379681367287776,382003,2017-07-15 08:59:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ALV-4RWG-6EXQ-BJNAG,72.04,1.0
2304105275740182837,381828,2017-07-14 21:03:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ALV-4RWG-6EXQ-BJNAG,147.36,1.0
11045643723228733791,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ALV-4RWG-6EXQ-BJNAG,75.72999999,1.0
17947362357937729118,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ALV-4RWG-6EXQ-BJNAG,146.9,1.0
1392697940192627887,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ALV-4RWG-6EXQ-BJNAG,90.22999999,1.0
15884725089044046295,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ALV-4RWG-6EXQ-BJNAG,76.25,1.0
6159757782052820793,380196,2017-07-10 07:44:54,Ordinary Payment,S-2ALV-4RWG-6EXQ-BJNAG,S-5PVF-WMD2-F7F3-69Y4Q,430.0,1.0
11830530080936408197,380029,2017-07-09 20:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ALV-4RWG-6EXQ-BJNAG,55.93,1.0
7234888913122714944,379667,2017-07-08 20:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ALV-4RWG-6EXQ-BJNAG,67.95,1.0
5099040473828224831,379375,2017-07-08 00:43:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ALV-4RWG-6EXQ-BJNAG,46.16,1.0
11282497773282418118,378988,2017-07-06 22:24:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ALV-4RWG-6EXQ-BJNAG,46.64,1.0
4936236042832159308,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ALV-4RWG-6EXQ-BJNAG,106.04,1.0
8608841620553568695,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ALV-4RWG-6EXQ-BJNAG,94.71,1.0
13196561761453090752,378066,2017-07-04 09:08:24,Ordinary Payment,S-2ALV-4RWG-6EXQ-BJNAG,S-5PVF-WMD2-F7F3-69Y4Q,550.0,1.0
13792639644420751615,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ALV-4RWG-6EXQ-BJNAG,69.99999999,1.0
17318451210747806920,377383,2017-07-02 10:55:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ALV-4RWG-6EXQ-BJNAG,43.48,1.0
3064064037095194683,377244,2017-07-02 01:34:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ALV-4RWG-6EXQ-BJNAG,33.83,1.0
3818320267273987997,377127,2017-07-01 17:42:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ALV-4RWG-6EXQ-BJNAG,35.84,1.0
15495077260292066318,376960,2017-07-01 06:25:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ALV-4RWG-6EXQ-BJNAG,34.83,1.0
2476390588710916468,376931,2017-07-01 04:47:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ALV-4RWG-6EXQ-BJNAG,42.57,1.0
10114624010986214950,376797,2017-06-30 19:47:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ALV-4RWG-6EXQ-BJNAG,30.55,1.0
5703710314260125360,376626,2017-06-30 08:21:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ALV-4RWG-6EXQ-BJNAG,41.26999999,1.0
2204363839812653447,376575,2017-06-30 04:58:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ALV-4RWG-6EXQ-BJNAG,44.97999999,1.0
4170348759261912585,376506,2017-06-30 00:17:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ALV-4RWG-6EXQ-BJNAG,41.36999999,1.0
754769349474731693,376441,2017-06-29 19:48:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ALV-4RWG-6EXQ-BJNAG,31.4,1.0
2692667260929809099,376387,2017-06-29 16:29:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ALV-4RWG-6EXQ-BJNAG,35.94,1.0
10899390557546725594,376222,2017-06-29 05:00:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ALV-4RWG-6EXQ-BJNAG,37.68,1.0
3192877718646649835,376090,2017-06-28 20:19:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ALV-4RWG-6EXQ-BJNAG,22.74,1.0
13453738133880921471,376015,2017-06-28 15:15:25,Reward Recipient Assignment,S-2ALV-4RWG-6EXQ-BJNAG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14279232401782445730,376006,2017-06-28 14:36:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2ALV-4RWG-6EXQ-BJNAG,7.18154116,1.0
16289341232981689215,375640,2017-06-27 13:58:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2ALV-4RWG-6EXQ-BJNAG,11.82529347,1.0
4300634107571481133,375194,2017-06-26 08:24:49,Reward Recipient Assignment,S-2ALV-4RWG-6EXQ-BJNAG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12030168517102560116,375056,2017-06-25 23:07:18,Ordinary Payment,S-2RAG-C36V-ZDET-6327Q,S-2ALV-4RWG-6EXQ-BJNAG,2.0,1.0
2149059647154897214,375056,2017-06-25 23:07:18,Account Update,S-2ALV-4RWG-6EXQ-BJNAG,,0.0,1.0
9468412024013371742,375018,2017-06-25 20:29:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2ALV-4RWG-6EXQ-BJNAG,1.0,1.0
