ID,Height,timestamp,Type,From,To,Amount,Fee
5220053539353036427,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RQHX-GPJH-2YJQ-5XMJN,1.90593084,1.0
12969355296048856713,455505,2018-02-06 09:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RQHX-GPJH-2YJQ-5XMJN,0.78388974,1.0
3692314963685302748,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RQHX-GPJH-2YJQ-5XMJN,1.89834064,1.0
6091787973885926001,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RQHX-GPJH-2YJQ-5XMJN,3.35937256,1.0
10778360751799419543,447870,2018-01-16 00:48:15,Reward Recipient Assignment,S-RQHX-GPJH-2YJQ-5XMJN,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9734139957870879386,447867,2018-01-16 00:45:01,Ordinary Payment,S-2RPL-BCG9-AK34-6FXYN,S-RQHX-GPJH-2YJQ-5XMJN,1.0,1.0
7213779416639272540,444648,2018-01-07 00:11:24,Reward Recipient Assignment,S-RQHX-GPJH-2YJQ-5XMJN,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
9725945846740934319,444646,2018-01-07 00:09:39,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-RQHX-GPJH-2YJQ-5XMJN,1.0,1.0
17117476706426820343,444574,2018-01-06 19:15:00,Account Update,S-RQHX-GPJH-2YJQ-5XMJN,,0.0,1.0
3435131167565371053,444572,2018-01-06 19:07:35,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-RQHX-GPJH-2YJQ-5XMJN,1.0,1.0
