ID,Height,timestamp,Type,From,To,Amount,Fee
8954249498169613029,1015555,2022-05-18 21:06:34,Ordinary Payment,S-2YPF-G5L5-5FS4-9Z5KY,S-GVUT-HQ2D-8E73-FJCWV,0.3,0.02
2541320701963927427,1015555,2022-05-18 21:06:34,Contract Payment,S-GVUT-HQ2D-8E73-FJCWV,S-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
11959102400039391942,1015554,2022-05-18 21:02:36,Ordinary Payment,S-2YPF-G5L5-5FS4-9Z5KY,S-GVUT-HQ2D-8E73-FJCWV,0.3,0.02
16995499949153587733,1012076,2022-05-09 04:46:30,Contract Payment,S-GVUT-HQ2D-8E73-FJCWV,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
17395701803538927415,1012075,2022-05-09 04:42:19,Ordinary Payment,S-2YPF-G5L5-5FS4-9Z5KY,S-GVUT-HQ2D-8E73-FJCWV,0.3,0.02
6830134173550261982,1011147,2022-05-06 15:04:23,Contract Payment,S-GVUT-HQ2D-8E73-FJCWV,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
5402733994397619386,1011147,2022-05-06 15:04:23,Contract Payment,S-GVUT-HQ2D-8E73-FJCWV,S-A4PZ-XVX8-RN9N-76HPE,980.0,0.0
14872049607782350627,1011147,2022-05-06 15:04:23,Contract Payment,S-GVUT-HQ2D-8E73-FJCWV,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
10482843964480596298,1011147,2022-05-06 15:04:23,Contract Payment,S-GVUT-HQ2D-8E73-FJCWV,S-2YPF-G5L5-5FS4-9Z5KY,1000.0,0.0
11707155486455757911,1011147,2022-05-06 15:04:23,Contract Payment,S-GVUT-HQ2D-8E73-FJCWV,S-Q74R-PV5V-78EM-9GRSR,20.324495,0.0
2247855811357113580,1011146,2022-05-06 14:59:52,Ordinary Payment,S-2YPF-G5L5-5FS4-9Z5KY,S-GVUT-HQ2D-8E73-FJCWV,1000.3,0.02
4044353276212298218,1011146,2022-05-06 14:59:52,Ordinary Payment,S-2YPF-G5L5-5FS4-9Z5KY,S-GVUT-HQ2D-8E73-FJCWV,1000.3,0.02
12316813586122646093,1010337,2022-05-04 08:54:50,Contract Payment,S-GVUT-HQ2D-8E73-FJCWV,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
9244688755129271025,1010336,2022-05-04 08:49:58,Ordinary Payment,S-A4PZ-XVX8-RN9N-76HPE,S-GVUT-HQ2D-8E73-FJCWV,0.3,0.02
