ID,Height,timestamp,Type,From,To,Amount,Fee
9299969320244596013,780217,2020-08-02 14:54:17,Ordinary Payment,S-RPZD-X7Q9-LLXD-3GLXZ,S-4Y3L-HTP3-9HX5-2QU9P,48.3532,0.06615
17232121108313981594,742131,2020-04-18 09:13:22,Ordinary Payment,S-TSA2-LNBV-FG4B-7UMWQ,S-RPZD-X7Q9-LLXD-3GLXZ,46.0,0.0441
10225909957852119118,740794,2020-04-14 15:15:14,Ordinary Payment,S-8X4J-VC44-8WAY-AXA4D,S-RPZD-X7Q9-LLXD-3GLXZ,1.0,0.0588
3808286619138161207,739917,2020-04-12 04:20:10,Ordinary Payment,S-RPZD-X7Q9-LLXD-3GLXZ,S-KX6E-PKFV-TJDK-DPEHR,2.0,0.0294
2386627373716151158,739809,2020-04-11 20:24:20,Ordinary Payment,S-RPZD-X7Q9-LLXD-3GLXZ,S-GKUD-GVC8-7WEZ-E4YPN,3.0,0.0588
5443159353362950194,739566,2020-04-11 05:10:37,Ordinary Payment,S-HA7V-BM3D-DG9J-3JZN3,S-RPZD-X7Q9-LLXD-3GLXZ,1.0,0.03675
1292800194807910279,738057,2020-04-06 23:15:39,Ordinary Payment,S-RPZD-X7Q9-LLXD-3GLXZ,S-CJSK-JWKS-36E6-9GC7H,6.0,0.03675
18426623101058487188,737402,2020-04-05 03:03:32,Ordinary Payment,S-7D3A-LHYC-VMS8-8SX96,S-RPZD-X7Q9-LLXD-3GLXZ,2.0,0.0294
7352123890716343991,734804,2020-03-28 21:15:39,Ordinary Payment,S-RPZD-X7Q9-LLXD-3GLXZ,S-NBQN-W6V4-T6AE-8RD7U,9.0,0.03675
10526637195024424095,733334,2020-03-24 18:20:58,Ordinary Payment,S-2ETK-CS8B-V3GG-C3X32,S-RPZD-X7Q9-LLXD-3GLXZ,1.0,0.0441
10649251355061759812,733055,2020-03-23 23:39:12,Ordinary Payment,S-RPZD-X7Q9-LLXD-3GLXZ,S-9X4N-EHNA-P3F2-5JV3T,5.0,0.0147
4703804182779895257,732404,2020-03-22 04:17:11,Ordinary Payment,S-BZ9K-5RBR-43UQ-6KYPH,S-RPZD-X7Q9-LLXD-3GLXZ,2.0,0.05145
1674089280896474429,732240,2020-03-21 17:13:31,Ordinary Payment,S-HEC5-S9HN-VQ77-GLMKJ,S-RPZD-X7Q9-LLXD-3GLXZ,9.0,0.0588
5379872408535431866,731214,2020-03-18 20:27:31,Ordinary Payment,S-VRGJ-4JKQ-3PLX-8UNHZ,S-RPZD-X7Q9-LLXD-3GLXZ,2.0,0.00735
1482079248549001042,731036,2020-03-18 08:04:12,Ordinary Payment,S-KQRZ-PRSW-BXJ6-F2BQE,S-RPZD-X7Q9-LLXD-3GLXZ,5.0,0.0588
2200110966696202579,729182,2020-03-13 03:41:05,Ordinary Payment,S-RPZD-X7Q9-LLXD-3GLXZ,S-9RCR-UPTQ-8WFD-ECFME,8.0,0.0441
16593056689430015519,727843,2020-03-09 10:09:11,Ordinary Payment,S-UDKK-GJQ5-GHJ9-7KBG8,S-RPZD-X7Q9-LLXD-3GLXZ,1.0,0.03675
431537291462864018,727813,2020-03-09 07:27:42,Ordinary Payment,S-RPZD-X7Q9-LLXD-3GLXZ,S-MEMF-PHZA-BAKC-FRPS7,3.0,0.03675
5338929125306221746,727702,2020-03-09 00:11:03,Ordinary Payment,S-RZQB-ZR6K-CB27-CQMH8,S-RPZD-X7Q9-LLXD-3GLXZ,2.0,0.00735
6709364152929956900,726354,2020-03-05 05:40:56,Ordinary Payment,S-FEHB-R9GW-5B8Y-5L2P2,S-RPZD-X7Q9-LLXD-3GLXZ,4.0,0.00735
14560628073589965478,725399,2020-03-02 14:00:44,Ordinary Payment,S-NEAC-35WD-NX7G-DQGY4,S-RPZD-X7Q9-LLXD-3GLXZ,1.0,0.0441
11449355437028864589,724756,2020-02-29 18:28:43,Ordinary Payment,S-ZMH4-XZRT-6DGC-58B2J,S-RPZD-X7Q9-LLXD-3GLXZ,1.0,0.05145
17748692068190631921,724050,2020-02-27 18:41:05,Ordinary Payment,S-ZN5Z-F69A-DDAM-HZXEZ,S-RPZD-X7Q9-LLXD-3GLXZ,5.0,0.03675
12015654344620320729,723129,2020-02-25 05:14:26,Ordinary Payment,S-RPZD-X7Q9-LLXD-3GLXZ,S-LQGK-Y3D2-U7DF-HRBXU,1.0,0.05145
14583233768257878420,722407,2020-02-23 04:42:24,Ordinary Payment,S-8KBQ-PJU3-VXQF-D73AZ,S-RPZD-X7Q9-LLXD-3GLXZ,1.0,0.0588
10715642031554156534,719709,2020-02-15 15:28:25,Ordinary Payment,S-RPZD-X7Q9-LLXD-3GLXZ,S-T5ZS-5QNT-NS8Z-49QFX,6.0,0.0441
109940795288617203,718887,2020-02-13 09:03:37,Ordinary Payment,S-RPZD-X7Q9-LLXD-3GLXZ,S-QHZT-LEQ6-YSRG-4YPE8,14.0,0.03675
12413613983267748288,718746,2020-02-12 23:04:50,Ordinary Payment,S-LBB3-H93V-YWBN-5534B,S-RPZD-X7Q9-LLXD-3GLXZ,17.0,0.0588
2497806760032953018,718284,2020-02-11 16:17:49,Ordinary Payment,S-RPZD-X7Q9-LLXD-3GLXZ,S-CL3W-UQSR-78EQ-AZWKH,1.0,0.0294
14456050185604056737,717503,2020-02-09 11:23:07,Ordinary Payment,S-RPZD-X7Q9-LLXD-3GLXZ,S-D3CT-H7M6-T9DV-2W73M,3.0,0.0147
14285942373899672026,716152,2020-02-05 16:33:41,Ordinary Payment,S-YMBB-XUWE-QJ26-5PX5V,S-RPZD-X7Q9-LLXD-3GLXZ,1.0,0.0441
402968737203718628,715991,2020-02-05 05:51:52,Ordinary Payment,S-3WZB-TGXD-U426-79BHH,S-RPZD-X7Q9-LLXD-3GLXZ,4.0,0.03675
349107770789666243,714911,2020-02-02 05:39:49,Ordinary Payment,S-9MV7-3JAD-853X-5DE6D,S-RPZD-X7Q9-LLXD-3GLXZ,1.0,0.0147
17886450441909759421,714405,2020-01-31 19:08:31,Ordinary Payment,S-RPZD-X7Q9-LLXD-3GLXZ,S-SE5B-6QHC-53WS-6FVHR,5.0,0.0441
7003393446217835858,714361,2020-01-31 16:26:37,Ordinary Payment,S-RPZD-X7Q9-LLXD-3GLXZ,S-YYLE-W7CU-ZWJM-FNAZU,4.0,0.0294
1831415380133588638,714108,2020-01-30 23:37:06,Ordinary Payment,S-Q2NZ-K68P-V8FA-H2W2B,S-RPZD-X7Q9-LLXD-3GLXZ,8.0,0.0441
11355146455370507200,713116,2020-01-28 05:00:28,Ordinary Payment,S-RPZD-X7Q9-LLXD-3GLXZ,S-YCLR-N225-ECZ7-45MKZ,5.0,0.02205
15881002651041518421,712979,2020-01-27 19:39:21,Ordinary Payment,S-DCY6-TTFX-P7V2-BYBEL,S-RPZD-X7Q9-LLXD-3GLXZ,8.0,0.02205
1707970139439253749,712846,2020-01-27 10:54:02,Ordinary Payment,S-RPZD-X7Q9-LLXD-3GLXZ,S-34Q4-VE65-DL5H-8FWQN,9.0,0.05145
4889704489299502924,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RPZD-X7Q9-LLXD-3GLXZ,10.0,0.06615
