ID,Height,timestamp,Type,From,To,Amount,Fee
4178963101637644829,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VD8C-FCSG-W3H5-2RMLM,1e-08,0.2793
3590247770521866499,359873,2017-05-14 12:30:02,Reward Recipient Assignment,S-VD8C-FCSG-W3H5-2RMLM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1260844521114286262,359726,2017-05-14 02:41:49,Reward Recipient Assignment,S-VD8C-FCSG-W3H5-2RMLM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
495991878907896263,359721,2017-05-14 02:20:46,Reward Recipient Assignment,S-VD8C-FCSG-W3H5-2RMLM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3012773640683719126,359585,2017-05-13 17:04:51,Reward Recipient Assignment,S-VD8C-FCSG-W3H5-2RMLM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18326393075590983294,359520,2017-05-13 13:09:27,Reward Recipient Assignment,S-VD8C-FCSG-W3H5-2RMLM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
324309671137285412,359487,2017-05-13 10:42:59,Reward Recipient Assignment,S-VD8C-FCSG-W3H5-2RMLM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4653099059930804063,359480,2017-05-13 10:23:07,Reward Recipient Assignment,S-VD8C-FCSG-W3H5-2RMLM,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9427775930085928283,359445,2017-05-13 08:08:10,Reward Recipient Assignment,S-VD8C-FCSG-W3H5-2RMLM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8592165759482214784,359288,2017-05-12 20:57:33,Reward Recipient Assignment,S-VD8C-FCSG-W3H5-2RMLM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
507267844525913583,358935,2017-05-11 21:32:09,Reward Recipient Assignment,S-VD8C-FCSG-W3H5-2RMLM,S-VD8C-FCSG-W3H5-2RMLM,0.0,1.0
15588881121055393543,358928,2017-05-11 21:08:59,Ordinary Payment,S-UHHR-CCQG-GJJY-H8DWF,S-VD8C-FCSG-W3H5-2RMLM,20.0,1.0
11700154851891980124,358926,2017-05-11 20:54:52,Reward Recipient Assignment,S-VD8C-FCSG-W3H5-2RMLM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13529066082223127903,358926,2017-05-11 20:54:52,Account Update,S-VD8C-FCSG-W3H5-2RMLM,,0.0,1.0
4054463005304235867,358925,2017-05-11 20:47:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VD8C-FCSG-W3H5-2RMLM,3.0,1.0
