ID,Height,timestamp,Type,From,To,Amount,Fee
3827163069221061897,404256,2017-09-16 00:50:27,Ordinary Payment,S-HK8E-3QN9-LHXN-CA7LH,S-R8SQ-TUEM-DTHQ-7ATA3,2199.0,1.0
4864052367836236988,404252,2017-09-16 00:38:31,Ordinary Payment,S-KEJL-Y5YL-7365-E8ZLV,S-HK8E-3QN9-LHXN-CA7LH,2200.0,1.0
9981326424304713922,396388,2017-08-25 00:34:42,Ordinary Payment,S-HK8E-3QN9-LHXN-CA7LH,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
7741730191740586576,396381,2017-08-25 00:12:17,Ordinary Payment,S-KEJL-Y5YL-7365-E8ZLV,S-HK8E-3QN9-LHXN-CA7LH,2000.0,1.0
16297454992635400463,377576,2017-07-02 23:58:00,Ordinary Payment,S-HK8E-3QN9-LHXN-CA7LH,S-R8SQ-TUEM-DTHQ-7ATA3,349.0,1.0
14393159321693809817,377571,2017-07-02 23:36:15,Ordinary Payment,S-KEJL-Y5YL-7365-E8ZLV,S-HK8E-3QN9-LHXN-CA7LH,350.0,1.0
6667361051504483387,377202,2017-07-01 23:07:21,Ordinary Payment,S-HK8E-3QN9-LHXN-CA7LH,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
758417293069931971,377197,2017-07-01 22:50:11,Ordinary Payment,S-KEJL-Y5YL-7365-E8ZLV,S-HK8E-3QN9-LHXN-CA7LH,400.0,1.0
16595782597807511954,372783,2017-06-19 14:47:17,Ordinary Payment,S-HK8E-3QN9-LHXN-CA7LH,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
11865791097095448146,372779,2017-06-19 14:29:36,Ordinary Payment,S-KEJL-Y5YL-7365-E8ZLV,S-HK8E-3QN9-LHXN-CA7LH,300.0,1.0
15354181551018169008,371419,2017-06-15 19:13:35,Ordinary Payment,S-HK8E-3QN9-LHXN-CA7LH,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
7813989506026621399,371412,2017-06-15 18:51:39,Ordinary Payment,S-KEJL-Y5YL-7365-E8ZLV,S-HK8E-3QN9-LHXN-CA7LH,200.0,1.0
7210045901038609620,371165,2017-06-15 02:13:22,Ordinary Payment,S-HK8E-3QN9-LHXN-CA7LH,S-R8SQ-TUEM-DTHQ-7ATA3,1829.0,1.0
5899217107939168705,371161,2017-06-15 01:57:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HK8E-3QN9-LHXN-CA7LH,1830.0,1.0
