ID,Height,timestamp,Type,From,To,Amount,Fee
2910790639402551076,714645,2020-02-01 10:59:57,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-FYGC-R8FN-6F87-4MRCE,0.0,0.06615
15568790181437141936,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FYGC-R8FN-6F87-4MRCE,1e-08,0.93345
12084632204321684405,594415,2019-03-02 03:02:02,Arbitrary Message,S-FYGC-R8FN-6F87-4MRCE,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
3954405015231834663,592516,2019-02-24 19:52:17,Arbitrary Message,S-FYGC-R8FN-6F87-4MRCE,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
767595884706090287,592192,2019-02-23 21:39:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FYGC-R8FN-6F87-4MRCE,0.50047167,0.1
13349279099580066767,592186,2019-02-23 21:08:21,Arbitrary Message,S-FYGC-R8FN-6F87-4MRCE,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
3711764418865755045,591494,2019-02-21 23:10:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FYGC-R8FN-6F87-4MRCE,100.04866486,0.1
11618717099465609747,584021,2019-02-01 00:34:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FYGC-R8FN-6F87-4MRCE,100.08907615,0.1
15107608185933117770,577885,2019-01-14 20:08:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FYGC-R8FN-6F87-4MRCE,100.22655333,0.1
5141644760439939792,571729,2018-12-28 15:09:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FYGC-R8FN-6F87-4MRCE,100.10632342,0.1
15896245974009243558,565913,2018-12-12 08:44:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FYGC-R8FN-6F87-4MRCE,100.13748734,0.1
7139490563978512761,561461,2018-11-29 21:37:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FYGC-R8FN-6F87-4MRCE,100.07121606,0.1
8601731310155224613,556147,2018-11-15 00:11:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FYGC-R8FN-6F87-4MRCE,100.37950629,0.1
11821758178127685342,551387,2018-11-01 16:26:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FYGC-R8FN-6F87-4MRCE,100.23114585,0.1
11898562077933801469,546806,2018-10-19 20:55:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FYGC-R8FN-6F87-4MRCE,100.02970321,0.1
734029077437118178,542285,2018-10-07 05:26:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FYGC-R8FN-6F87-4MRCE,100.21832025,0.1
18148898436123411142,536593,2018-09-21 06:10:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FYGC-R8FN-6F87-4MRCE,100.39965728,0.1
7425189417928642785,531036,2018-09-05 17:29:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FYGC-R8FN-6F87-4MRCE,100.12474011,0.1
8260035667675135822,525369,2018-08-20 21:01:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FYGC-R8FN-6F87-4MRCE,100.03425869,0.1
13019430009239052794,520762,2018-08-07 23:24:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FYGC-R8FN-6F87-4MRCE,100.0402797,0.1
2751988098621453976,514305,2018-07-20 21:26:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FYGC-R8FN-6F87-4MRCE,100.28067988,0.1
12710243635203639274,509848,2018-07-08 10:29:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FYGC-R8FN-6F87-4MRCE,100.08952916,0.1
4742152090410291832,505893,2018-06-27 08:55:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FYGC-R8FN-6F87-4MRCE,100.09379037,1.0
9546514586471503655,503006,2018-06-19 07:33:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FYGC-R8FN-6F87-4MRCE,100.11120793,1.0
18370801882028073601,498270,2018-06-06 00:15:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FYGC-R8FN-6F87-4MRCE,100.07861638,1.0
147365900242457835,493386,2018-05-23 08:42:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FYGC-R8FN-6F87-4MRCE,100.00780907,1.0
5119975098982128827,487911,2018-05-08 00:56:24,Ordinary Payment,S-FYGC-R8FN-6F87-4MRCE,S-FFLQ-3QZJ-267R-F3QBX,2.0,1.0
11418991439251249603,487664,2018-05-07 08:01:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FYGC-R8FN-6F87-4MRCE,100.13776437,1.0
3167586488570357967,480388,2018-04-16 23:23:56,Reward Recipient Assignment,S-FYGC-R8FN-6F87-4MRCE,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15960505831948393915,480384,2018-04-16 23:03:33,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-FYGC-R8FN-6F87-4MRCE,1.0,1.0
