ID,Height,timestamp,Type,From,To,Amount,Fee
14811992386357717572,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Z9C2-UGXE-LFMP-9DVGQ,1e-08,0.4998
13037270659356317629,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Z9C2-UGXE-LFMP-9DVGQ,1e-07,1.0
7488723445590601156,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Z9C2-UGXE-LFMP-9DVGQ,1e-07,1.0
13666399796104644768,345220,2017-04-03 13:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z9C2-UGXE-LFMP-9DVGQ,2.0,1.0001
11203190713596111500,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z9C2-UGXE-LFMP-9DVGQ,1.0,1.0
12036530189014158571,335012,2017-03-06 00:02:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z9C2-UGXE-LFMP-9DVGQ,1.0,3.0
1025691408650649855,334877,2017-03-05 14:32:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z9C2-UGXE-LFMP-9DVGQ,2.0,2.0
11882404390693229230,334698,2017-03-05 02:49:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z9C2-UGXE-LFMP-9DVGQ,3.0,3.0
15010674546725517210,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z9C2-UGXE-LFMP-9DVGQ,3.0,1.0
9985081803694560175,334311,2017-03-04 00:26:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z9C2-UGXE-LFMP-9DVGQ,20.0,1.0
287888396389606656,334099,2017-03-03 10:11:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z9C2-UGXE-LFMP-9DVGQ,3.0,1.0
17903854229590506202,333833,2017-03-02 16:23:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z9C2-UGXE-LFMP-9DVGQ,2.0,1.0
8307508731586541938,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z9C2-UGXE-LFMP-9DVGQ,5.0,2.0
8658161038523813258,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z9C2-UGXE-LFMP-9DVGQ,6.0,5.0
10916644146350031590,332792,2017-02-27 18:53:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z9C2-UGXE-LFMP-9DVGQ,3.0,1.0
2098624551664540396,332792,2017-02-27 18:53:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z9C2-UGXE-LFMP-9DVGQ,3.0,1.0
12052931001853372373,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z9C2-UGXE-LFMP-9DVGQ,5.0,5.0
8596695529500778509,332167,2017-02-26 00:47:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z9C2-UGXE-LFMP-9DVGQ,12.0,2.0
6399049939029401999,332087,2017-02-25 19:20:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z9C2-UGXE-LFMP-9DVGQ,2.0,2.0
4218682798580501813,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z9C2-UGXE-LFMP-9DVGQ,2.0,2.0
10478802310672238696,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z9C2-UGXE-LFMP-9DVGQ,4.0,4.0
15536837420710905399,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z9C2-UGXE-LFMP-9DVGQ,2.0,1.0
14077085316090871974,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z9C2-UGXE-LFMP-9DVGQ,2.0,1.0
13225211945082050996,331655,2017-02-24 14:23:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z9C2-UGXE-LFMP-9DVGQ,3.0,1.0
8225844173584005845,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z9C2-UGXE-LFMP-9DVGQ,2.0,1.0
1796810323167263459,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z9C2-UGXE-LFMP-9DVGQ,2.0,1.0
15335646301089129247,331233,2017-02-23 09:58:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z9C2-UGXE-LFMP-9DVGQ,3.0,1.0
10183876432946066735,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z9C2-UGXE-LFMP-9DVGQ,5.0,2.0
10132066292062092773,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z9C2-UGXE-LFMP-9DVGQ,5.0,2.0
8533395384467618262,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z9C2-UGXE-LFMP-9DVGQ,11.0,2.0
5327236862545511408,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z9C2-UGXE-LFMP-9DVGQ,14.0,2.0
3303136831227448545,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z9C2-UGXE-LFMP-9DVGQ,8.0,2.0
16563232574238945495,330475,2017-02-21 07:38:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z9C2-UGXE-LFMP-9DVGQ,3.0,1.0
16271335566773046224,330474,2017-02-21 07:25:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z9C2-UGXE-LFMP-9DVGQ,3.0,1.0
9105599024144778202,330245,2017-02-20 15:47:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z9C2-UGXE-LFMP-9DVGQ,10.0,2.0
1598356737916300707,329393,2017-02-18 06:27:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z9C2-UGXE-LFMP-9DVGQ,3.0,1.0
9653810027588989710,329391,2017-02-18 06:23:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z9C2-UGXE-LFMP-9DVGQ,3.0,1.0
