ID,Height,timestamp,Type,From,To,Amount,Fee
12822339276225361578,780821,2020-08-04 07:06:42,Ordinary Payment,S-83QF-39JZ-LHJX-5856L,S-4Y3L-HTP3-9HX5-2QU9P,7.1621,0.0735
13859466387219716776,741798,2020-04-17 10:50:55,Ordinary Payment,S-G98U-8XAG-EVLN-DLU4W,S-83QF-39JZ-LHJX-5856L,1.0,0.0441
7971217039421327443,741238,2020-04-15 21:20:27,Ordinary Payment,S-83QF-39JZ-LHJX-5856L,S-ZJK3-BTR3-36XG-D93NH,13.0,0.03675
91617817320930398,741138,2020-04-15 14:02:10,Ordinary Payment,S-WDBM-AXVE-VDK4-HGSAF,S-83QF-39JZ-LHJX-5856L,3.0,0.0441
3189734343400309763,740604,2020-04-14 02:44:05,Ordinary Payment,S-D55C-PKYD-CEV9-ANNFV,S-83QF-39JZ-LHJX-5856L,8.0,0.05145
16655432844157546235,740246,2020-04-13 02:23:11,Ordinary Payment,S-BVJW-FF3S-4F2W-7YY45,S-83QF-39JZ-LHJX-5856L,6.0,0.0147
7381060875319292987,739345,2020-04-10 14:01:45,Ordinary Payment,S-D6GQ-VJEP-9G8L-2YQMG,S-83QF-39JZ-LHJX-5856L,1.0,0.03675
4770423303501258032,736940,2020-04-03 20:26:42,Ordinary Payment,S-83QF-39JZ-LHJX-5856L,S-P25G-BH7V-SK3Z-EBHBD,5.0,0.0441
18016307443099727627,736396,2020-04-02 07:58:34,Ordinary Payment,S-KTNA-VPK6-EBYC-DZ285,S-83QF-39JZ-LHJX-5856L,2.0,0.02205
2992271080475552044,734396,2020-03-27 17:51:47,Ordinary Payment,S-TR2X-KDER-9UEJ-ACXYL,S-83QF-39JZ-LHJX-5856L,2.0,0.03675
7747521444739084661,733738,2020-03-25 21:24:37,Ordinary Payment,S-83QF-39JZ-LHJX-5856L,S-WP9J-64JS-2HBL-CQJJJ,4.0,0.0441
7889698369164821705,732700,2020-03-22 23:49:55,Ordinary Payment,S-83QF-39JZ-LHJX-5856L,S-DVXM-MBTS-KQWT-GBAQ6,4.0,0.0441
16739497046437994085,732344,2020-03-22 00:07:51,Ordinary Payment,S-QBJ8-5THQ-EB54-4SAT8,S-83QF-39JZ-LHJX-5856L,9.0,0.02205
8622791527874287812,731089,2020-03-18 11:56:51,Ordinary Payment,S-83QF-39JZ-LHJX-5856L,S-QGA7-MZ38-5ZUD-DFZU7,1.0,0.0294
11399755777101497701,730699,2020-03-17 09:47:23,Ordinary Payment,S-83QF-39JZ-LHJX-5856L,S-5K4B-DKQK-5JKZ-9W6BN,2.0,0.0441
12858593265327845194,729976,2020-03-15 09:01:31,Ordinary Payment,S-23CJ-KU7K-TLGE-GCD8V,S-83QF-39JZ-LHJX-5856L,3.0,0.0588
934349691025414084,729529,2020-03-14 03:19:05,Ordinary Payment,S-83QF-39JZ-LHJX-5856L,S-B4Q5-FXWB-J5EM-6AHAM,2.0,0.0588
11759752275425691716,729416,2020-03-13 19:42:21,Ordinary Payment,S-NRZ9-EXZU-HZ6F-EUKDU,S-83QF-39JZ-LHJX-5856L,2.0,0.03675
12022352832803642396,727665,2020-03-08 21:41:25,Ordinary Payment,S-83QF-39JZ-LHJX-5856L,S-KNL6-ZSFH-MXX3-D33R8,1.0,0.0294
12680411549283058083,727591,2020-03-08 17:09:31,Ordinary Payment,S-83QF-39JZ-LHJX-5856L,S-LLLK-6V2G-LKGC-E9EGQ,3.0,0.0294
8094484626608761034,727567,2020-03-08 15:12:39,Ordinary Payment,S-83QF-39JZ-LHJX-5856L,S-GTSX-L7YR-YP4B-B446Y,47.0,0.0588
4829614491080198138,727199,2020-03-07 14:41:19,Ordinary Payment,S-F8VS-2F7S-KCFN-BAJFR,S-83QF-39JZ-LHJX-5856L,6.0,0.0588
9116666776646350496,726762,2020-03-06 09:21:19,Ordinary Payment,S-6QDY-9HE7-ZVJN-3YUQK,S-83QF-39JZ-LHJX-5856L,43.0,0.0588
8477089573723633718,726730,2020-03-06 07:19:05,Ordinary Payment,S-83QF-39JZ-LHJX-5856L,S-NX3C-FWRS-RA5J-HE24T,8.0,0.0441
3497888662097359767,726363,2020-03-05 06:26:14,Ordinary Payment,S-JQ82-JR79-YBJE-FVJEP,S-83QF-39JZ-LHJX-5856L,2.0,0.0441
17431872165272267092,724162,2020-02-28 02:56:01,Ordinary Payment,S-R3FL-U887-HY8P-BULFB,S-83QF-39JZ-LHJX-5856L,8.0,0.0147
5289111783403456896,723753,2020-02-26 23:12:35,Ordinary Payment,S-83QF-39JZ-LHJX-5856L,S-CRGQ-TVNV-APQ2-E8SGW,1.0,0.03675
4789159462866019815,722628,2020-02-23 19:28:10,Ordinary Payment,S-83QF-39JZ-LHJX-5856L,S-UMQJ-4JFS-7X5C-8HW4E,2.0,0.05145
6221339379243069134,720746,2020-02-18 13:11:18,Ordinary Payment,S-83QF-39JZ-LHJX-5856L,S-TT69-7BXM-JLC8-EUX7R,2.0,0.0441
15862977650668286934,719472,2020-02-14 23:48:49,Ordinary Payment,S-83QF-39JZ-LHJX-5856L,S-WSN9-ZTQA-WQWF-7J86G,7.0,0.05145
16474303324069900767,719275,2020-02-14 10:19:06,Ordinary Payment,S-FVBC-JCZF-HS3B-FQ26R,S-83QF-39JZ-LHJX-5856L,7.0,0.0294
11747995616945536865,718821,2020-02-13 04:20:02,Ordinary Payment,S-NP3M-8KYH-2U9F-23VYH,S-83QF-39JZ-LHJX-5856L,1.0,0.00735
15323561766829426455,718371,2020-02-11 21:35:52,Ordinary Payment,S-83QF-39JZ-LHJX-5856L,S-ZFFR-G6FV-9R3K-DHMM6,6.0,0.00735
6403857804474188024,718128,2020-02-11 05:27:55,Ordinary Payment,S-83QF-39JZ-LHJX-5856L,S-VAVM-8HTN-JXLB-742FP,1.0,0.0147
12830042627361097128,717180,2020-02-08 13:38:13,Ordinary Payment,S-7WK5-9RHD-FVHL-EL7YW,S-83QF-39JZ-LHJX-5856L,1.0,0.03675
11010072420738935220,715667,2020-02-04 07:57:53,Ordinary Payment,S-QU6R-UPGL-RGRE-6CK7E,S-83QF-39JZ-LHJX-5856L,2.0,0.0588
15211744465437392840,714563,2020-02-01 06:09:00,Ordinary Payment,S-83QF-39JZ-LHJX-5856L,S-7JLM-2JUR-SEAF-3UK3Z,7.0,0.05145
17332508018180193670,713559,2020-01-29 10:37:38,Ordinary Payment,S-83QF-39JZ-LHJX-5856L,S-RBG9-VV6D-9NSS-FNUAW,6.0,0.0441
9952551054760821507,712400,2020-01-26 04:58:12,Ordinary Payment,S-RH77-E952-XVKT-3ADML,S-83QF-39JZ-LHJX-5856L,9.0,0.0441
5383650341299655400,712163,2020-01-25 12:38:22,Ordinary Payment,S-9SMW-VXVX-YS4D-3Z5TT,S-83QF-39JZ-LHJX-5856L,4.0,0.0441
2596697792866407574,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-83QF-39JZ-LHJX-5856L,10.0,0.0588
