ID,Height,timestamp,Type,From,To,Amount,Fee
12379186184757043375,1144399,2023-05-12 00:32:50,Account Update,S-2KG4-T469-7QDC-AKPET,,0.0,0.02
2097400183480644709,1144355,2023-05-11 21:35:20,Token Transfer,S-2KG4-T469-7QDC-AKPET,S-YGRB-7XLK-8TBX-4X2EA,0.0,0.02
3140755029078093647,1144319,2023-05-11 19:15:14,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.047
10930159615508185193,1142681,2023-05-07 05:52:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.047
9314655054057784228,1140629,2023-05-01 12:37:32,Distribute to Holders,S-4URW-QD2Z-72YT-FTQUJ,,15.0,0.47
7768970461856221883,1139739,2023-04-29 01:22:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.047
8177935230867316328,1139288,2023-04-27 19:22:40,Distribute to Holders,S-4URW-QD2Z-72YT-FTQUJ,,40.0,0.47
3573928262599308915,1138211,2023-04-24 19:17:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.047
13552835448257366512,1138121,2023-04-24 13:36:44,Distribute to Holders,S-4URW-QD2Z-72YT-FTQUJ,,10.0,0.47
5075849596107808033,1137148,2023-04-21 20:38:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.047
7309782273628768637,1137094,2023-04-21 17:04:41,Distribute to Holders,S-4URW-QD2Z-72YT-FTQUJ,,20.0,0.48
8124139738583208681,1136324,2023-04-19 13:35:45,Distribute to Holders,S-4URW-QD2Z-72YT-FTQUJ,,10.0,0.48
7013436551690656682,1136012,2023-04-18 16:46:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.049
10117238421682542551,1135783,2023-04-18 01:33:00,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.049
13413436111446934037,1135625,2023-04-17 15:03:15,Distribute to Holders,S-4URW-QD2Z-72YT-FTQUJ,,20.0,0.49
16454941110559118068,1135260,2023-04-16 14:39:42,Distribute to Holders,S-4URW-QD2Z-72YT-FTQUJ,,35.0,0.49
2464499601070951782,1135088,2023-04-16 03:09:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.049
11033084447949469867,1134518,2023-04-14 13:17:58,Distribute to Holders,S-4URW-QD2Z-72YT-FTQUJ,,35.0,0.49
2199725924062835150,1134274,2023-04-13 20:56:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.048
3715084952309322813,1134012,2023-04-13 03:38:41,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.048
14475806483567643277,1133794,2023-04-12 12:55:13,Distribute to Holders,S-4URW-QD2Z-72YT-FTQUJ,,15.0,0.48
14266299067179735284,1133457,2023-04-11 14:26:18,Distribute to Holders,S-4URW-QD2Z-72YT-FTQUJ,,35.0,0.49
4684328077281466689,1133281,2023-04-11 02:45:34,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.049
1622431776282526601,1132923,2023-04-10 02:36:25,Distribute to Holders,S-4URW-QD2Z-72YT-FTQUJ,,25.0,0.49
6119925303835470843,1132158,2023-04-07 23:46:18,Distribute to Holders,S-4URW-QD2Z-72YT-FTQUJ,,35.0,0.49
16766012081041847613,1129571,2023-03-31 19:15:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.053
14668343852915977307,1129198,2023-03-30 18:10:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,6.0,0.053
17583365407837838461,1128972,2023-03-30 03:12:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,9.0,0.053
948054976629687057,1128476,2023-03-28 18:09:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.053
2187134386573695646,1128132,2023-03-27 19:20:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,6.0,0.053
11633157389436625846,1127397,2023-03-25 18:11:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,25.0,0.053
7889171296832097543,1127039,2023-03-24 18:17:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.053
13370094331576995611,1126689,2023-03-23 19:06:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.053
11922569040518036012,1126361,2023-03-22 21:08:53,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,9.0,0.053
17323972235482287047,1125975,2023-03-21 19:16:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.053
3885766255787296963,1125608,2023-03-20 18:58:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.053
6395844019146664286,1125323,2023-03-19 23:56:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,12.0,0.053
6189676142821829699,1124539,2023-03-17 19:31:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,9.6,0.053
7765905211748096317,1124158,2023-03-16 18:08:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.053
1798607465929239796,1123829,2023-03-15 20:14:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,9.0,0.053
4354162961380632447,1123441,2023-03-14 18:15:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.053
8810086772607892342,1123117,2023-03-13 20:55:32,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.053
15943936743137434421,1122811,2023-03-13 00:27:51,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.053
5146016298497090541,1122172,2023-03-11 05:39:41,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,15.0,0.053
16787290096719027755,1121766,2023-03-10 02:31:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,9.0,0.053
912660960298247783,1121445,2023-03-09 05:07:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,11.0,0.053
14879208809147768737,1121151,2023-03-08 09:38:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,16.0,0.053
1648986016135617456,1120710,2023-03-07 04:12:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,16.0,0.053
17320028602362217391,1120405,2023-03-06 07:46:38,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,15.0,0.053
18133493619101387361,1119974,2023-03-05 03:07:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,15.0,0.053
12024138047576677643,1119649,2023-03-04 05:13:41,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.75,0.053
48128580900171241,1118962,2023-03-02 07:34:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,16.0,0.053
5065962773377523924,1118558,2023-03-01 04:38:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,15.25,0.053
1536199237165341985,1118042,2023-02-27 18:07:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,15.0,0.053
6231898522254634306,1117115,2023-02-25 04:29:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,11.0,0.054
13346702441751328198,1116760,2023-02-24 04:39:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.054
4964825671506791450,1116399,2023-02-23 04:36:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,13.0,0.054
4280674500895208488,1116030,2023-02-22 03:58:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,12.5,0.055
16106493928199439264,1115679,2023-02-21 04:37:54,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.2,0.055
17903103763882531313,1115349,2023-02-20 06:34:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,13.8,0.055
14247905054705897663,1114852,2023-02-18 21:28:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.054
12355670730073774588,1114593,2023-02-18 04:14:43,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.054
16056591465093370404,1114227,2023-02-17 03:48:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.0,0.054
15050522675764377405,1113872,2023-02-16 04:06:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.0,0.054
4396658451928880974,1113521,2023-02-15 04:22:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,7.0,0.054
2297646537268735674,1113166,2023-02-14 04:44:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.054
11887012439686304113,1112136,2023-02-11 08:03:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.055
3136206950169901070,1111759,2023-02-10 06:57:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.055
14873929229031082978,1110995,2023-02-08 04:02:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.055
7785786751256080522,1110642,2023-02-07 04:26:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.055
9490019195383517065,1110064,2023-02-05 14:00:19,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.055
10478299267243211837,1109166,2023-02-03 01:48:12,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.033
5132398248400326942,1108787,2023-02-02 00:49:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.053
322979717813944110,1107774,2023-01-30 05:09:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.5,0.053
471608387964569685,1107075,2023-01-28 06:32:14,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.6,0.053
10306279806054608707,1106717,2023-01-27 06:37:41,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.2,0.053
14533837036754934060,1106326,2023-01-26 04:33:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.053
69229109235775811,1105968,2023-01-25 04:44:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.053
601550394392585091,1105647,2023-01-24 07:11:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.053
13430636340126462460,1105260,2023-01-23 05:23:12,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.75,0.053
11901827595641947333,1104875,2023-01-22 03:45:53,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.054
12777084536404962965,1104552,2023-01-21 06:09:38,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.1,0.052
15165191415909682483,1104168,2023-01-20 04:42:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.5,0.049
9703730561135940392,1103475,2023-01-18 06:36:20,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.5,0.039
12832496006365014906,1103473,2023-01-18 06:27:50,Token Transfer,S-ATKQ-VRBC-UTSS-5CCVX,S-2KG4-T469-7QDC-AKPET,0.0,0.01
10728327446343775508,1090407,2022-12-12 22:30:34,Bid Order Cancellation,S-2KG4-T469-7QDC-AKPET,,0.0,0.01
1304924217521093582,1090406,2022-12-12 22:27:03,Bid Order Placement,S-2KG4-T469-7QDC-AKPET,,0.0,0.01
9686331840457904417,1090397,2022-12-12 21:52:27,Bid Order Cancellation,S-2KG4-T469-7QDC-AKPET,,0.0,0.01
11809808610736226297,1090396,2022-12-12 21:48:17,Bid Order Placement,S-2KG4-T469-7QDC-AKPET,,0.0,0.01
14992974567113214949,1090350,2022-12-12 18:42:13,Bid Order Placement,S-2KG4-T469-7QDC-AKPET,,0.0,0.01
18182202309703098830,1083687,2022-11-24 06:21:41,Token Transfer,S-2KG4-T469-7QDC-AKPET,,0.0,0.01
13826884119230905272,1083686,2022-11-24 06:17:58,Bid Order Placement,S-2KG4-T469-7QDC-AKPET,,0.0,0.01
15869460568770117480,1083685,2022-11-24 06:14:25,Token Transfer,S-2KG4-T469-7QDC-AKPET,,0.0,0.01
14585724477624128344,1083684,2022-11-24 06:10:41,Bid Order Placement,S-2KG4-T469-7QDC-AKPET,,0.0,0.01
17593519757719602017,1083618,2022-11-24 01:48:11,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-2KG4-T469-7QDC-AKPET,10000.0,0.01
9994321801251722380,1079268,2022-11-11 23:36:41,Token Transfer,S-2KG4-T469-7QDC-AKPET,,0.0,0.01
3315118990540734510,1079268,2022-11-11 23:36:41,Token Transfer,S-2KG4-T469-7QDC-AKPET,,0.0,0.01
4211036200002255315,1079267,2022-11-11 23:33:08,Bid Order Placement,S-2KG4-T469-7QDC-AKPET,,0.0,0.01
13012923293118993947,1079266,2022-11-11 23:28:28,Bid Order Cancellation,S-2KG4-T469-7QDC-AKPET,,0.0,0.01
14615099484769458145,1079266,2022-11-11 23:28:28,Bid Order Cancellation,S-2KG4-T469-7QDC-AKPET,,0.0,0.01
14965211542818260463,1079266,2022-11-11 23:28:28,Bid Order Cancellation,S-2KG4-T469-7QDC-AKPET,,0.0,0.01
18227687275054270858,1079266,2022-11-11 23:28:28,Bid Order Cancellation,S-2KG4-T469-7QDC-AKPET,,0.0,0.01
758147248570030160,1079266,2022-11-11 23:28:28,Bid Order Cancellation,S-2KG4-T469-7QDC-AKPET,,0.0,0.01
12890649273328734754,1078919,2022-11-11 00:21:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3991.03785708,0.0
3738598405406634588,1078878,2022-11-10 21:30:37,Token Transfer,S-2KG4-T469-7QDC-AKPET,S-C2VR-XKEL-W2VL-5AHSD,0.0,0.02
15627034027306056067,1078877,2022-11-10 21:25:07,Token Transfer,S-2KG4-T469-7QDC-AKPET,S-C2VR-XKEL-W2VL-5AHSD,0.0,0.02
6250972661038062424,1078875,2022-11-10 21:20:38,Bid Order Placement,S-2KG4-T469-7QDC-AKPET,,0.0,0.01
9775010293963720311,1078734,2022-11-10 11:51:44,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
6980282474014537551,1078559,2022-11-10 00:10:58,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4266.45058,0.0
16537953639529353997,1078451,2022-11-09 17:00:16,Bid Order Placement,S-2KG4-T469-7QDC-AKPET,,0.0,0.01
1523902559603369152,1078451,2022-11-09 17:00:16,Bid Order Placement,S-2KG4-T469-7QDC-AKPET,,0.0,0.01
4141271354651849747,1078451,2022-11-09 17:00:16,Bid Order Placement,S-2KG4-T469-7QDC-AKPET,,0.0,0.01
7089492144252188741,1078451,2022-11-09 17:00:16,Bid Order Placement,S-2KG4-T469-7QDC-AKPET,,0.0,0.01
3899389164811211549,1078448,2022-11-09 16:47:30,Token Transfer,S-2KG4-T469-7QDC-AKPET,S-C2VR-XKEL-W2VL-5AHSD,0.0,0.02
8799600786958044577,1078448,2022-11-09 16:47:30,Token Transfer,S-2KG4-T469-7QDC-AKPET,S-C2VR-XKEL-W2VL-5AHSD,0.0,0.02
4325358040249381770,1078445,2022-11-09 16:35:22,Token Transfer,S-2KG4-T469-7QDC-AKPET,S-C2VR-XKEL-W2VL-5AHSD,0.0,0.02
7591017513029668901,1078445,2022-11-09 16:35:22,Token Transfer,S-2KG4-T469-7QDC-AKPET,S-C2VR-XKEL-W2VL-5AHSD,0.0,0.02
7647730720816534632,1078445,2022-11-09 16:35:22,Token Transfer,S-2KG4-T469-7QDC-AKPET,S-C2VR-XKEL-W2VL-5AHSD,0.0,0.02
8189474698955753821,1078444,2022-11-09 16:31:46,Bid Order Placement,S-2KG4-T469-7QDC-AKPET,,0.0,0.01
4266140844318850421,1078443,2022-11-09 16:27:21,Bid Order Placement,S-2KG4-T469-7QDC-AKPET,,0.0,0.01
15373495534430745166,1078426,2022-11-09 15:24:29,Bid Order Placement,S-2KG4-T469-7QDC-AKPET,,0.0,0.01
16106232498061125641,1078426,2022-11-09 15:24:29,Bid Order Placement,S-2KG4-T469-7QDC-AKPET,,0.0,0.01
18080553341231994452,1078426,2022-11-09 15:24:29,Bid Order Placement,S-2KG4-T469-7QDC-AKPET,,0.0,0.01
5191166834861106010,1078426,2022-11-09 15:24:29,Bid Order Placement,S-2KG4-T469-7QDC-AKPET,,0.0,0.01
5965664678403249383,1078424,2022-11-09 15:18:04,Bid Order Placement,S-2KG4-T469-7QDC-AKPET,,0.0,0.01
11461595710669143887,1078423,2022-11-09 15:13:17,Bid Order Placement,S-2KG4-T469-7QDC-AKPET,,0.0,0.01
17287388931884307222,1078419,2022-11-09 14:56:18,Token Transfer,S-2KG4-T469-7QDC-AKPET,S-C2VR-XKEL-W2VL-5AHSD,0.0,0.02
5238340548013042091,1078419,2022-11-09 14:56:18,Token Transfer,S-2KG4-T469-7QDC-AKPET,S-C2VR-XKEL-W2VL-5AHSD,0.0,0.03
4087003563327938492,1078413,2022-11-09 14:32:47,Ordinary Payment,S-2KG4-T469-7QDC-AKPET,S-C2VR-XKEL-W2VL-5AHSD,2000.0,0.02
14915631654957602083,1078411,2022-11-09 14:23:35,Token Transfer,S-2KG4-T469-7QDC-AKPET,S-C2VR-XKEL-W2VL-5AHSD,0.0,0.03
2347323827591215721,1078411,2022-11-09 14:23:35,Token Transfer,S-2KG4-T469-7QDC-AKPET,,0.0,0.01
13524120634839753818,1078404,2022-11-09 13:55:47,Token Transfer,S-2KG4-T469-7QDC-AKPET,S-Y3RT-LCYX-ZZ4F-BMSKR,0.0,0.02
5558986361034775657,1078402,2022-11-09 13:47:23,Account Update,S-2KG4-T469-7QDC-AKPET,,0.0,0.02
18016531469637143488,1078396,2022-11-09 13:24:35,Bid Order Placement,S-2KG4-T469-7QDC-AKPET,,0.0,0.01
6921706798291006829,1078396,2022-11-09 13:24:35,Bid Order Placement,S-2KG4-T469-7QDC-AKPET,,0.0,0.01
11082787401172919286,1078375,2022-11-09 12:03:15,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
132915236076774921,1078247,2022-11-09 03:28:14,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,0.0,0.58
17392002082898084637,1078210,2022-11-09 00:55:25,Token Transfer,S-2KG4-T469-7QDC-AKPET,,0.0,0.01
6516200506968329682,1078210,2022-11-09 00:55:25,Bid Order Placement,S-2KG4-T469-7QDC-AKPET,,0.0,0.01
9095055161338405878,1078210,2022-11-09 00:55:25,Token Transfer,S-2KG4-T469-7QDC-AKPET,,0.0,0.01
9217947388640694018,1078210,2022-11-09 00:55:25,Token Transfer,S-2KG4-T469-7QDC-AKPET,,0.0,0.01
13322940302668788459,1078208,2022-11-09 00:46:11,Ask Order Placement,S-2KG4-T469-7QDC-AKPET,,0.0,0.01
13182786186761096568,1078205,2022-11-09 00:36:50,Ask Order Cancellation,S-2KG4-T469-7QDC-AKPET,,0.0,0.01
17546156994325510935,1078204,2022-11-09 00:32:24,Ask Order Placement,S-2KG4-T469-7QDC-AKPET,,0.0,0.01
2297923393330367391,1078203,2022-11-09 00:29:10,Bid Order Placement,S-2KG4-T469-7QDC-AKPET,,0.0,0.01
9034037354271922694,1078202,2022-11-09 00:24:49,Bid Order Placement,S-2KG4-T469-7QDC-AKPET,,0.0,0.01
5999132602542323564,1078199,2022-11-09 00:12:04,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3720.31206819,0.0
13823494919251733946,1078185,2022-11-08 23:10:07,Bid Order Placement,S-2KG4-T469-7QDC-AKPET,,0.0,0.01
2160103617031840497,1078185,2022-11-08 23:10:07,Bid Order Placement,S-2KG4-T469-7QDC-AKPET,,0.0,0.01
16810193435985244038,1078184,2022-11-08 23:06:03,Ask Order Placement,S-2KG4-T469-7QDC-AKPET,,0.0,0.01
12678918517444648910,1078183,2022-11-08 23:03:33,Bid Order Placement,S-2KG4-T469-7QDC-AKPET,,0.0,0.01
11328361310448376333,1078182,2022-11-08 22:57:30,Bid Order Placement,S-2KG4-T469-7QDC-AKPET,,0.0,0.01
1495959898230644637,1078182,2022-11-08 22:57:30,Ask Order Placement,S-2KG4-T469-7QDC-AKPET,,0.0,0.01
3441155429018541768,1078182,2022-11-08 22:57:30,Bid Order Placement,S-2KG4-T469-7QDC-AKPET,,0.0,0.01
5773907788963955213,1078182,2022-11-08 22:57:30,Bid Order Cancellation,S-2KG4-T469-7QDC-AKPET,,0.0,0.01
6587524673938461738,1078180,2022-11-08 22:48:51,Ask Order Placement,S-2KG4-T469-7QDC-AKPET,,0.0,0.01
17351491354703115229,1078176,2022-11-08 22:32:00,Bid Order Placement,S-2KG4-T469-7QDC-AKPET,,0.0,0.01
3673097699010359873,1078172,2022-11-08 22:20:03,Bid Order Placement,S-2KG4-T469-7QDC-AKPET,,0.0,0.01
8614709871309344064,1078172,2022-11-08 22:20:03,Bid Order Placement,S-2KG4-T469-7QDC-AKPET,,0.0,0.01
11331244400650632756,1078169,2022-11-08 22:09:22,Ask Order Placement,S-2KG4-T469-7QDC-AKPET,,0.0,0.01
11292820522829951556,1078050,2022-11-08 14:18:31,Token Transfer,S-PQQL-ZSJ8-C7H3-8D4B6,S-2KG4-T469-7QDC-AKPET,0.0,0.0
2503846397216546687,1078049,2022-11-08 14:14:32,Ordinary Payment,S-2KG4-T469-7QDC-AKPET,S-PQQL-ZSJ8-C7H3-8D4B6,1256.67456905,0.02
17856385152657321214,1078043,2022-11-08 13:48:30,Bid Order Placement,S-2KG4-T469-7QDC-AKPET,,0.0,0.01
4568276379790961502,1078042,2022-11-08 13:43:47,Bid Order Placement,S-2KG4-T469-7QDC-AKPET,,0.0,0.01
17455639569624834013,1078026,2022-11-08 12:41:02,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
562875841552606648,1077905,2022-11-08 04:37:10,Bid Order Placement,S-2KG4-T469-7QDC-AKPET,,0.0,0.01
10788853286408960648,1077904,2022-11-08 04:32:37,Ask Order Placement,S-2KG4-T469-7QDC-AKPET,,0.0,0.01
17514037641709421619,1077903,2022-11-08 04:28:26,Ask Order Placement,S-2KG4-T469-7QDC-AKPET,,0.0,0.01
12135504799478632152,1077902,2022-11-08 04:25:06,Ask Order Placement,S-2KG4-T469-7QDC-AKPET,,0.0,0.01
6360191647911942130,1077901,2022-11-08 04:20:42,Bid Order Placement,S-2KG4-T469-7QDC-AKPET,,0.0,0.01
5576149394120728121,1077900,2022-11-08 04:15:25,Bid Order Placement,S-2KG4-T469-7QDC-AKPET,,0.0,0.01
729903026043869368,1077859,2022-11-08 01:34:03,Bid Order Placement,S-2KG4-T469-7QDC-AKPET,,0.0,0.01
3072023352791451478,1077859,2022-11-08 01:34:03,Bid Order Placement,S-2KG4-T469-7QDC-AKPET,,0.0,0.01
10521218955139985478,1077858,2022-11-08 01:30:30,Bid Order Placement,S-2KG4-T469-7QDC-AKPET,,0.0,0.01
13509309640753809343,1077858,2022-11-08 01:30:30,Bid Order Placement,S-2KG4-T469-7QDC-AKPET,,0.0,0.01
9479828328545054224,1077856,2022-11-08 01:19:56,Bid Order Placement,S-2KG4-T469-7QDC-AKPET,,0.0,0.01
11751616655705305306,1077856,2022-11-08 01:19:56,Bid Order Placement,S-2KG4-T469-7QDC-AKPET,,0.0,0.01
3675109260215779844,1077854,2022-11-08 01:11:41,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-2KG4-T469-7QDC-AKPET,91515.72149,0.01
7654983905444902516,1077853,2022-11-08 01:06:41,Bid Order Placement,S-2KG4-T469-7QDC-AKPET,,0.0,0.01
7556697696336787470,1077851,2022-11-08 01:00:19,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-2KG4-T469-7QDC-AKPET,1000.0,0.01
17720806140291175218,999348,2022-04-03 19:45:15,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-2KG4-T469-7QDC-AKPET,0.00735,0.01
