ID,Height,timestamp,Type,From,To,Amount,Fee
6622537388766711502,633654,2019-06-19 21:25:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EMH-2958-RSEC-GPUJK,57.7849387,1.0
15318978529611535933,626889,2019-05-31 23:37:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EMH-2958-RSEC-GPUJK,52.58078706,1.0
1326778095689917311,622943,2019-05-20 22:19:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EMH-2958-RSEC-GPUJK,52.20431532,1.0
14432324596605322214,614002,2019-04-25 22:36:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EMH-2958-RSEC-GPUJK,53.80320305,1.0
179663339839757402,610543,2019-04-16 06:29:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EMH-2958-RSEC-GPUJK,53.77241159,1.0
13789099694846912432,606642,2019-04-05 08:35:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EMH-2958-RSEC-GPUJK,51.60758369,1.0
11262824155339624546,600358,2019-03-18 18:16:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EMH-2958-RSEC-GPUJK,51.47464661,1.0
17462166575277456286,595940,2019-03-06 09:21:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EMH-2958-RSEC-GPUJK,53.58848873,1.0
4377302235717345772,592481,2019-02-24 17:01:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4EMH-2958-RSEC-GPUJK,3478.0,2.0
15560912028776742551,592476,2019-02-24 16:35:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4EMH-2958-RSEC-GPUJK,8.0,2.0
980643824547140513,590343,2019-02-18 17:35:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EMH-2958-RSEC-GPUJK,52.69971977,1.0
14151309006241569494,584757,2019-02-03 02:10:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EMH-2958-RSEC-GPUJK,51.21338057,1.0
17285486068608604350,576403,2019-01-10 16:34:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EMH-2958-RSEC-GPUJK,50.40331989,1.0
4093769552270795741,573301,2019-01-02 00:43:31,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EMH-2958-RSEC-GPUJK,265.72,1.0
1235041281033603399,568570,2018-12-19 18:43:55,Ordinary Payment,S-4EMH-2958-RSEC-GPUJK,S-HK9D-P74Q-XDEJ-D6PGM,3490.0,0.0294
12301695171825923153,568565,2018-12-19 18:25:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4EMH-2958-RSEC-GPUJK,3492.0,1.0
11240852949700160119,568538,2018-12-19 16:41:22,Ordinary Payment,S-4EMH-2958-RSEC-GPUJK,S-HK9D-P74Q-XDEJ-D6PGM,3489.0,0.05145
8135093106409217995,568517,2018-12-19 15:26:01,Ordinary Payment,S-4EMH-2958-RSEC-GPUJK,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.06615
811688675367719595,565479,2018-12-11 03:39:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EMH-2958-RSEC-GPUJK,51.07001418,1.0
7235491888845415974,559977,2018-11-25 17:49:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EMH-2958-RSEC-GPUJK,187.4488976,1.0
10312999317422927379,559605,2018-11-24 17:11:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EMH-2958-RSEC-GPUJK,51.31881583,1.0
7808584808734719378,554905,2018-11-11 12:38:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EMH-2958-RSEC-GPUJK,52.17264248,1.0
7608666010702290255,549622,2018-10-27 17:59:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EMH-2958-RSEC-GPUJK,52.01960219,1.0
15221750955743874135,548428,2018-10-24 09:46:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EMH-2958-RSEC-GPUJK,50.5928255,1.0
1141582862533670470,546064,2018-10-17 19:09:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EMH-2958-RSEC-GPUJK,50.0037267,1.0
5812645897605772368,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EMH-2958-RSEC-GPUJK,53.15367401,1.0
17539284813207111255,543170,2018-10-09 16:41:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EMH-2958-RSEC-GPUJK,50.19759323,1.0
16800645925351336703,541534,2018-10-05 02:44:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EMH-2958-RSEC-GPUJK,51.17735307,1.0
7647988419097486786,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EMH-2958-RSEC-GPUJK,54.87367502,1.0
4402583524467209508,538183,2018-09-25 17:28:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EMH-2958-RSEC-GPUJK,141.65226839,1.0
5584675088930673412,534374,2018-09-15 02:00:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EMH-2958-RSEC-GPUJK,51.10148976,1.0
11496665253974262204,532679,2018-09-10 08:04:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EMH-2958-RSEC-GPUJK,51.27556113,1.0
6262609661869588242,530671,2018-09-04 16:37:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EMH-2958-RSEC-GPUJK,51.15030434,1.0
6974313273219809044,528275,2018-08-29 00:00:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EMH-2958-RSEC-GPUJK,50.89725361,1.0
14871727970753880027,526131,2018-08-23 00:00:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EMH-2958-RSEC-GPUJK,51.13334601,1.0
13779952288554745554,524499,2018-08-18 10:55:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EMH-2958-RSEC-GPUJK,51.59072776,1.0
8921966144171745460,522894,2018-08-13 22:52:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EMH-2958-RSEC-GPUJK,52.71239737,1.0
1306484150541709832,521471,2018-08-09 23:57:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EMH-2958-RSEC-GPUJK,51.72021112,1.0
7907427897982096025,520167,2018-08-06 07:56:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EMH-2958-RSEC-GPUJK,51.42367921,1.0
1207764486682755561,519400,2018-08-04 04:04:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EMH-2958-RSEC-GPUJK,50.28262465,1.0
17358702209722740486,517051,2018-07-28 14:18:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EMH-2958-RSEC-GPUJK,53.07980528,1.0
12247059577516595119,515451,2018-07-24 02:41:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EMH-2958-RSEC-GPUJK,50.14517664,1.0
10359954555909686702,514360,2018-07-21 01:33:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EMH-2958-RSEC-GPUJK,51.28020323,1.0
7082827529965281863,513044,2018-07-17 08:56:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EMH-2958-RSEC-GPUJK,50.37121999,1.0
7876672673638305598,511505,2018-07-13 02:11:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EMH-2958-RSEC-GPUJK,50.39986989,1.0
2801235418387173529,509662,2018-07-07 22:22:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EMH-2958-RSEC-GPUJK,54.03062923,1.0
1140100758030063048,507737,2018-07-02 12:53:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EMH-2958-RSEC-GPUJK,51.00419439,1.0
7072311269409866977,506044,2018-06-27 19:21:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EMH-2958-RSEC-GPUJK,51.43995448,1.0
15409133551674458943,501392,2018-06-14 18:21:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EMH-2958-RSEC-GPUJK,54.81899517,1.0
9231080683408399192,499390,2018-06-09 03:44:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EMH-2958-RSEC-GPUJK,50.105445,1.0
794359053659375411,497205,2018-06-03 00:59:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EMH-2958-RSEC-GPUJK,51.26222465,1.0
18090186843586474717,494733,2018-05-27 03:12:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EMH-2958-RSEC-GPUJK,50.28949587,1.0
1793558239645884232,492621,2018-05-21 05:04:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EMH-2958-RSEC-GPUJK,50.15684283,1.0
7256338294811238481,490572,2018-05-15 11:44:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EMH-2958-RSEC-GPUJK,50.06163688,1.0
349027172698668426,489139,2018-05-11 11:43:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EMH-2958-RSEC-GPUJK,50.57893618,1.0
10294742299239305939,486731,2018-05-04 17:02:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EMH-2958-RSEC-GPUJK,50.1825423,1.0
11085064380894412969,485335,2018-04-30 19:43:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EMH-2958-RSEC-GPUJK,50.94073635,1.0
7842761302860695268,482820,2018-04-23 18:51:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EMH-2958-RSEC-GPUJK,50.54100539,1.0
3871461810181119617,480767,2018-04-18 00:50:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EMH-2958-RSEC-GPUJK,50.01569306,1.0
6075692633882253330,479849,2018-04-15 11:35:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EMH-2958-RSEC-GPUJK,51.03546978,1.0
5087978604884328805,479185,2018-04-13 14:28:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EMH-2958-RSEC-GPUJK,50.61622861,1.0
9519304058529034979,476836,2018-04-07 01:03:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EMH-2958-RSEC-GPUJK,50.29270888,1.0
1963254631705582175,475073,2018-04-02 02:33:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EMH-2958-RSEC-GPUJK,51.46016964,1.0
13453018555347032406,472292,2018-03-25 07:38:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EMH-2958-RSEC-GPUJK,51.94011616,1.0
13447687101654771833,470203,2018-03-19 11:13:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EMH-2958-RSEC-GPUJK,50.69186702,1.0
868750240077175137,469257,2018-03-16 19:49:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EMH-2958-RSEC-GPUJK,64.68056489,1.0
2763238217550985417,466742,2018-03-09 18:49:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EMH-2958-RSEC-GPUJK,50.98529839,1.0
3533142370871149219,464929,2018-03-04 17:14:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EMH-2958-RSEC-GPUJK,50.62982885,1.0
1788292087879222850,462048,2018-02-24 15:53:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EMH-2958-RSEC-GPUJK,50.88491868,1.0
360582674679955786,460356,2018-02-19 22:20:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EMH-2958-RSEC-GPUJK,50.09206761,1.0
12707498867413448330,458820,2018-02-15 15:21:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EMH-2958-RSEC-GPUJK,50.9177212,1.0
17622035759643062552,456357,2018-02-08 18:22:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EMH-2958-RSEC-GPUJK,51.72752228,1.0
1842551084851028713,453939,2018-02-01 23:56:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EMH-2958-RSEC-GPUJK,51.71825191,1.0
8336177392543314980,452490,2018-01-28 22:33:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EMH-2958-RSEC-GPUJK,50.51565301,1.0
12346020470976425601,450129,2018-01-22 07:51:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EMH-2958-RSEC-GPUJK,53.93279703,1.0
4156469014360629533,448580,2018-01-18 00:08:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EMH-2958-RSEC-GPUJK,51.02334684,1.0
6176275901496888803,447314,2018-01-14 11:23:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EMH-2958-RSEC-GPUJK,51.86056306,1.0
893164235111925134,446921,2018-01-13 08:53:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EMH-2958-RSEC-GPUJK,52.37798132,1.0
11298201808487617699,446655,2018-01-12 14:52:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EMH-2958-RSEC-GPUJK,56.59864598,1.0
8939699421410300804,446118,2018-01-11 03:20:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EMH-2958-RSEC-GPUJK,59.23704031,1.0
1452363056825549425,444991,2018-01-07 23:29:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EMH-2958-RSEC-GPUJK,53.58763415,1.0
5597984307177835795,444624,2018-01-06 22:42:58,Ordinary Payment,S-4EMH-2958-RSEC-GPUJK,S-HK9D-P74Q-XDEJ-D6PGM,7930.0,1.0
885739312978653655,444623,2018-01-06 22:21:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4EMH-2958-RSEC-GPUJK,7932.39997788,1.0
18155293299924474775,444507,2018-01-06 14:44:35,Ordinary Payment,S-4EMH-2958-RSEC-GPUJK,S-HK9D-P74Q-XDEJ-D6PGM,7990.0,1.0
14995608245525018156,444504,2018-01-06 14:42:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4EMH-2958-RSEC-GPUJK,6689.56901119,1.0
7242002986574906005,444504,2018-01-06 14:42:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4EMH-2958-RSEC-GPUJK,1307.44297218,1.0
2332953741336936635,444482,2018-01-06 13:18:00,Ordinary Payment,S-4EMH-2958-RSEC-GPUJK,S-HK9D-P74Q-XDEJ-D6PGM,430.0,1.0
18137470049204447736,443799,2018-01-04 15:07:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EMH-2958-RSEC-GPUJK,53.12157585,1.0
7182370763283019511,442412,2017-12-31 18:00:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EMH-2958-RSEC-GPUJK,53.80799457,1.0
12140672780655013912,441738,2017-12-29 20:20:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EMH-2958-RSEC-GPUJK,50.85211056,1.0
4642250847196739854,441271,2017-12-28 12:44:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EMH-2958-RSEC-GPUJK,51.13229485,1.0
2464375703086866868,440781,2017-12-27 04:04:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EMH-2958-RSEC-GPUJK,52.94886105,1.0
1027328652246309201,440454,2017-12-26 06:29:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EMH-2958-RSEC-GPUJK,51.63810737,1.0
14166222737348160859,440083,2017-12-25 06:02:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EMH-2958-RSEC-GPUJK,58.57957416,1.0
7713624307616300631,439635,2017-12-23 23:27:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EMH-2958-RSEC-GPUJK,58.67459176,1.0
3022330584121414461,439517,2017-12-23 15:49:20,Ordinary Payment,S-4EMH-2958-RSEC-GPUJK,S-HK9D-P74Q-XDEJ-D6PGM,3200.68751824,1.0
4728429037395554924,439514,2017-12-23 15:44:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4EMH-2958-RSEC-GPUJK,3194.68751824,1.0
6624887672151080483,439491,2017-12-23 13:56:45,Ordinary Payment,S-4EMH-2958-RSEC-GPUJK,S-HK9D-P74Q-XDEJ-D6PGM,2821.5102828,1.0
6111158909867367643,439446,2017-12-23 10:50:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4EMH-2958-RSEC-GPUJK,2818.5102828,1.0
14533015593929975264,439315,2017-12-23 02:06:38,Ordinary Payment,S-4EMH-2958-RSEC-GPUJK,S-HK9D-P74Q-XDEJ-D6PGM,2810.23179612,1.0
11262301100686266206,439313,2017-12-23 01:53:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4EMH-2958-RSEC-GPUJK,2800.23179612,1.0
3579125763241837369,439220,2017-12-22 19:35:20,Ordinary Payment,S-4EMH-2958-RSEC-GPUJK,S-HK9D-P74Q-XDEJ-D6PGM,2589.11156027,1.0
16016119930578660487,439212,2017-12-22 19:13:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4EMH-2958-RSEC-GPUJK,2589.11156027,1.0
14067561561156263627,439155,2017-12-22 15:10:08,Ordinary Payment,S-4EMH-2958-RSEC-GPUJK,S-HK9D-P74Q-XDEJ-D6PGM,3010.0,1.0
15072929320785820409,439153,2017-12-22 15:04:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4EMH-2958-RSEC-GPUJK,2999.0,1.0
17532849586648546651,438771,2017-12-21 13:20:43,Reward Recipient Assignment,S-4EMH-2958-RSEC-GPUJK,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4698424594907754005,438760,2017-12-21 12:53:20,Reward Recipient Assignment,S-4EMH-2958-RSEC-GPUJK,S-4EMH-2958-RSEC-GPUJK,0.0,1.0
3163621785262927587,438751,2017-12-21 12:01:37,Ordinary Payment,S-4EMH-2958-RSEC-GPUJK,S-HK9D-P74Q-XDEJ-D6PGM,17.0,1.0
17109304167570820351,438698,2017-12-21 08:46:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EMH-2958-RSEC-GPUJK,52.05422863,1.0
10069365823037230032,438556,2017-12-20 23:16:29,Ordinary Payment,S-4EMH-2958-RSEC-GPUJK,S-HK9D-P74Q-XDEJ-D6PGM,5983.0,1.0
16293348136387878444,438258,2017-12-20 03:08:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EMH-2958-RSEC-GPUJK,50.12994834,1.0
5194520703932426386,437428,2017-12-17 19:23:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EMH-2958-RSEC-GPUJK,55.21121109,1.0
6453248018783062811,436992,2017-12-16 14:12:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EMH-2958-RSEC-GPUJK,68.36065885,1.0
1546891905419620554,436849,2017-12-16 04:40:42,Ordinary Payment,S-4EMH-2958-RSEC-GPUJK,S-HK9D-P74Q-XDEJ-D6PGM,4992.0,1.0
15714507644881757134,436848,2017-12-16 04:21:39,Ordinary Payment,S-4EMH-2958-RSEC-GPUJK,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
3279719248683798380,436428,2017-12-15 00:03:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EMH-2958-RSEC-GPUJK,59.04133213,1.0
16451421098300121067,435970,2017-12-13 17:30:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EMH-2958-RSEC-GPUJK,60.54629945,1.0
3658740895252180248,434793,2017-12-10 10:53:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EMH-2958-RSEC-GPUJK,50.77069122,1.0
6459166170873632252,433784,2017-12-07 15:14:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EMH-2958-RSEC-GPUJK,100.0,1.0
6126483745989105530,433590,2017-12-07 01:43:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4EMH-2958-RSEC-GPUJK,4998.0,2.0
2655219475049325762,433469,2017-12-06 17:51:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EMH-2958-RSEC-GPUJK,59.04021016,1.0
4322322775807385712,433138,2017-12-05 19:31:01,Ordinary Payment,S-4EMH-2958-RSEC-GPUJK,S-HK9D-P74Q-XDEJ-D6PGM,4500.0,1.0
2901577847056174185,433136,2017-12-05 19:22:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4EMH-2958-RSEC-GPUJK,9944.60000511,1.0
8325879534027296688,433124,2017-12-05 18:48:40,Ordinary Payment,S-4EMH-2958-RSEC-GPUJK,S-HK9D-P74Q-XDEJ-D6PGM,900.0,1.0
16123645297898293738,433115,2017-12-05 18:21:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4EMH-2958-RSEC-GPUJK,925.81177551,1.0
14135002910080959009,433113,2017-12-05 18:10:34,Ordinary Payment,S-4EMH-2958-RSEC-GPUJK,S-HK9D-P74Q-XDEJ-D6PGM,5200.0,1.0
9703428871828903051,433106,2017-12-05 17:51:55,Ordinary Payment,S-4EMH-2958-RSEC-GPUJK,S-HK9D-P74Q-XDEJ-D6PGM,4300.0,1.0
10059014672667122352,433106,2017-12-05 17:51:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4EMH-2958-RSEC-GPUJK,1045.74710825,1.0
5653333945012535308,433106,2017-12-05 17:51:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4EMH-2958-RSEC-GPUJK,4159.5725,1.0
12286127553566979715,433104,2017-12-05 17:26:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4EMH-2958-RSEC-GPUJK,3372.545,1.0
8801498659461203132,433104,2017-12-05 17:26:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4EMH-2958-RSEC-GPUJK,906.6365,1.0
13268609957586437504,433092,2017-12-05 16:46:28,Ordinary Payment,S-4EMH-2958-RSEC-GPUJK,S-HK9D-P74Q-XDEJ-D6PGM,5200.0,1.0
10867060399726691394,433089,2017-12-05 16:35:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4EMH-2958-RSEC-GPUJK,5212.10135713,1.0
585859514897532000,433089,2017-12-05 16:35:30,Ordinary Payment,S-4EMH-2958-RSEC-GPUJK,S-HK9D-P74Q-XDEJ-D6PGM,3400.0,1.0
849059505350685387,433081,2017-12-05 16:00:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4EMH-2958-RSEC-GPUJK,3356.73046875,1.0
705709203041548529,433076,2017-12-05 15:35:54,Ordinary Payment,S-4EMH-2958-RSEC-GPUJK,S-HK9D-P74Q-XDEJ-D6PGM,5500.0,1.0
7291546503404906692,432631,2017-12-04 09:28:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4EMH-2958-RSEC-GPUJK,152.40369512,1.0
4912348743958846520,432615,2017-12-04 08:22:01,Ordinary Payment,S-4EMH-2958-RSEC-GPUJK,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,1.0
8603446360362471524,432611,2017-12-04 08:10:59,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-4EMH-2958-RSEC-GPUJK,4858.0,1.0
11662214358695192988,431629,2017-12-01 14:34:29,Ordinary Payment,S-4EMH-2958-RSEC-GPUJK,S-W5A3-QBMQ-D3UN-9UBHB,5000.0,1.0
6664038721730519633,431626,2017-12-01 14:17:04,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-4EMH-2958-RSEC-GPUJK,1.0,1.0
13976569525029258463,431549,2017-12-01 08:34:24,Ordinary Payment,S-4EMH-2958-RSEC-GPUJK,S-CFWW-E6GA-WKNM-GBPE6,9.0,1.0
17640647730247606005,431446,2017-12-01 02:11:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EMH-2958-RSEC-GPUJK,52.12939071,1.0
1578037196269037740,430803,2017-11-29 06:46:44,Reward Recipient Assignment,S-4EMH-2958-RSEC-GPUJK,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
6478829614670535991,430799,2017-11-29 06:30:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4EMH-2958-RSEC-GPUJK,50.88999999,1.0
56797003121569046,429243,2017-11-24 22:10:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4EMH-2958-RSEC-GPUJK,50.99,1.0
10202206224599683053,429155,2017-11-24 16:41:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4EMH-2958-RSEC-GPUJK,9307.75168748,1.0
12313206975472788711,427739,2017-11-20 17:19:28,Reward Recipient Assignment,S-4EMH-2958-RSEC-GPUJK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17985021047863719105,427724,2017-11-20 16:29:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EMH-2958-RSEC-GPUJK,52.74516224,1.0
17567187168577264386,426693,2017-11-17 19:14:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EMH-2958-RSEC-GPUJK,57.09756686,1.0
13807767038001409145,426227,2017-11-16 11:52:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EMH-2958-RSEC-GPUJK,53.46970748,1.0
8369160319645204431,425508,2017-11-14 11:46:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EMH-2958-RSEC-GPUJK,51.03652899,1.0
2084936081426152177,424804,2017-11-12 12:32:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EMH-2958-RSEC-GPUJK,53.24377838,1.0
8047758327340289222,423606,2017-11-09 04:06:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EMH-2958-RSEC-GPUJK,52.7596204,1.0
3251608028567881181,422803,2017-11-06 22:00:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EMH-2958-RSEC-GPUJK,51.05428627,1.0
3632381932286342882,421738,2017-11-03 22:52:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EMH-2958-RSEC-GPUJK,53.77492938,1.0
3963831298615949335,420912,2017-11-01 15:29:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EMH-2958-RSEC-GPUJK,50.0,1.0
13465400270134382502,420217,2017-10-30 16:41:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EMH-2958-RSEC-GPUJK,50.09778679,1.0
9541276083894320816,419591,2017-10-28 22:38:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4EMH-2958-RSEC-GPUJK,53.84186278,1.0
