ID,Height,timestamp,Type,From,To,Amount,Fee
5537093930125375053,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8XLK-H4VJ-53QQ-B7YU9,2.19e-06,0.0735
8412008888749907744,664971,2019-09-15 12:09:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,51.99628396,1.0
3989036616068629779,653234,2019-08-13 15:49:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,54.75276619,1.0
8478470769438398672,648772,2019-08-01 04:22:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,51.10998928,1.0
7612863575042259779,643724,2019-07-18 01:25:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,52.70729033,1.0
12203356199253131116,639578,2019-07-06 11:40:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,50.3574694,1.0
2337245168269366130,632132,2019-06-15 15:07:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,58.02618137,1.0
4244531760734144943,626889,2019-05-31 23:37:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,50.25065413,1.0
519442213753012112,624030,2019-05-23 23:37:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,52.65352267,1.0
654506918385809723,619533,2019-05-11 09:18:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,52.84603943,1.0
13107931450076725450,615032,2019-04-28 19:31:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,50.34487126,1.0
1700039796316266008,612923,2019-04-22 22:16:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,53.14124816,1.0
18338605215750484886,610154,2019-04-15 04:33:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,50.48723,1.0
7528183792538294455,606666,2019-04-05 10:19:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,54.90384772,1.0
7188556318258840684,599095,2019-03-15 05:30:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,52.20252068,1.0
15108141945620398280,596106,2019-03-06 20:46:17,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,50.16,0.02
18428471906617421112,594963,2019-03-03 15:57:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,52.82374858,1.0
13123146911154755501,588748,2019-02-14 06:09:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,57.7996013,1.0
17561038126531343923,587267,2019-02-10 02:35:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,51.02015756,1.0
3507949019836141718,577011,2019-01-12 09:23:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,52.05232,1.0
1228874962081911266,573366,2019-01-02 04:31:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,50.36689286,1.0
8664960953880531453,573304,2019-01-02 00:55:18,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,102.29,0.05
13497674774715071631,568644,2018-12-19 23:53:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,50.43892751,1.0
5151514095038768492,561613,2018-11-30 07:37:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,51.75904112,1.0
4438076581793787438,558880,2018-11-22 16:10:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,50.57217168,1.0
8601804147051154059,556601,2018-11-16 06:13:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,50.87882808,1.0
7672949124352563151,554259,2018-11-09 17:01:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,50.95820121,1.0
3491432599797394140,552909,2018-11-05 22:48:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8XLK-H4VJ-53QQ-B7YU9,0.0,0.15435
4698071344624230568,552908,2018-11-05 22:46:27,Ordinary Payment,S-8XLK-H4VJ-53QQ-B7YU9,S-DB5N-REJC-72MR-AKCGV,279.0,1.0
6342673431013293134,551086,2018-10-31 20:22:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,50.99733302,1.0
11422098033208431010,548458,2018-10-24 11:54:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,74.87810479,1.0
18097260890296039990,546824,2018-10-19 21:53:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,50.03351686,1.0
199655340223574477,545153,2018-10-15 06:04:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,50.16815598,1.0
4795926545448575261,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,53.15367401,1.0
15356817607104539914,543255,2018-10-09 22:13:32,Ordinary Payment,S-8XLK-H4VJ-53QQ-B7YU9,S-LBSA-WVC4-J36M-6K78P,155.0,1.0
1530931678706221029,542986,2018-10-09 04:03:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,50.37159863,1.0
6891472812843182152,541668,2018-10-05 11:35:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,50.58200695,1.0
5308609485669780074,540049,2018-09-30 22:59:58,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,52.15367401,1.0
13747794410766166099,538420,2018-09-26 09:08:46,Ordinary Payment,S-8XLK-H4VJ-53QQ-B7YU9,S-LBSA-WVC4-J36M-6K78P,200.0,1.0
3976191229969435853,536783,2018-09-21 19:30:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,51.2956489,1.0
722603954894624298,533575,2018-09-12 20:11:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,51.69961361,1.0
16225688840225628589,532265,2018-09-09 04:15:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,51.14016195,1.0
17055302846143083198,530847,2018-09-05 04:21:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,50.5550658,1.0
3520380090143862677,530667,2018-09-04 16:28:25,Ordinary Payment,S-8XLK-H4VJ-53QQ-B7YU9,S-LBSA-WVC4-J36M-6K78P,1962.6,1.0
17582483134273313132,529030,2018-08-31 03:09:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,50.32851793,1.0
13555209185762709361,527187,2018-08-25 23:02:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,51.00254575,1.0
12130435209738332772,525713,2018-08-21 20:09:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,50.89583909,1.0
15562989832723978346,524377,2018-08-18 02:21:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,51.35855102,1.0
12305533356547358216,523305,2018-08-15 02:30:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,51.17883548,1.0
3142111388543422441,521622,2018-08-10 09:45:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,50.44636428,1.0
15396930437912614185,520567,2018-08-07 10:12:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,50.94923817,1.0
16208446293122875784,519425,2018-08-04 05:52:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,51.76838407,1.0
5422711918043097669,517745,2018-07-30 12:49:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,51.59701421,1.0
9986220824397372414,516107,2018-07-25 23:11:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,50.06840871,1.0
5039449806325992543,514360,2018-07-21 01:33:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,56.3456162,1.0
18271521986569931015,513971,2018-07-19 23:29:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,51.16400549,1.0
9928391435839098807,513044,2018-07-17 08:56:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,51.26444009,1.0
7818193984158201019,511561,2018-07-13 05:43:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,51.31862734,1.0
14935271983098945760,510554,2018-07-10 10:15:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,51.49566705,1.0
5425185599545861957,509105,2018-07-06 08:39:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,50.55259157,1.0
4118550266261429676,507568,2018-07-02 01:26:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,50.50212166,1.0
9829942182142632200,506848,2018-06-30 01:19:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,50.23265285,1.0
5002077007566546063,500549,2018-06-12 09:37:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,51.59213559,1.0
8369021087846019548,497918,2018-06-05 01:21:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,50.03607438,1.0
2864388602405698274,495831,2018-05-30 04:50:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,50.73064485,1.0
10670470379024345541,493366,2018-05-23 07:24:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,50.29723565,1.0
12399279206208953123,492050,2018-05-19 15:01:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,61.52645161,1.0
14600903247286434183,491412,2018-05-17 20:05:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,53.0505192,1.0
4148290551183955779,491156,2018-05-17 02:50:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,63.32539879,1.0
266979449406774695,490518,2018-05-15 08:03:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,52.36002582,1.0
4569372317330733916,489970,2018-05-13 19:27:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,51.15721623,1.0
8856014926493926684,489475,2018-05-12 10:00:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,54.05519694,1.0
15515705775774667511,488556,2018-05-09 20:23:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,50.67342262,1.0
8071265238325553387,487521,2018-05-06 22:47:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,50.06919286,1.0
12416652876824001230,486521,2018-05-04 03:32:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,52.8908952,1.0
2307200000046505341,486297,2018-05-03 12:40:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,91.10508954,1.0
3188115098990840773,486253,2018-05-03 09:09:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,51.23059123,1.0
15802745240278320717,485037,2018-04-29 23:38:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,51.21011347,1.0
12111424866072251118,483694,2018-04-26 05:37:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,51.9662972,1.0
13687885079897775799,482820,2018-04-23 18:51:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,50.82971872,1.0
12519860342760873855,481463,2018-04-19 23:35:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,51.2559315,1.0
14373889247170228033,480492,2018-04-17 06:24:26,Ordinary Payment,S-8XLK-H4VJ-53QQ-B7YU9,S-LBSA-WVC4-J36M-6K78P,955.0,1.0
1275713986164003114,479809,2018-04-15 08:47:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,50.64562869,1.0
13546379776132577914,478413,2018-04-11 10:49:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,52.46894157,1.0
11384286027341596470,477577,2018-04-09 02:41:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,50.5124355,1.0
17373546696126131407,476525,2018-04-06 03:56:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,50.26448253,1.0
2174567528121669301,475585,2018-04-03 12:35:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,51.09135206,1.0
1486699682279978320,474850,2018-04-01 12:01:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,51.42923789,1.0
18284763289117131266,473297,2018-03-28 03:04:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,53.40177086,1.0
5609690074701497714,472304,2018-03-25 08:22:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,51.61700106,1.0
10263077345447026442,471131,2018-03-22 01:44:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,50.98994341,1.0
10614442789294986182,470210,2018-03-19 11:37:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,52.18668802,1.0
9310690858534963447,469287,2018-03-16 21:39:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,51.52499058,1.0
28622979320822135,468520,2018-03-14 18:01:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,77.96332128,1.0
7455621312498177556,468085,2018-03-13 13:31:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,51.59303559,1.0
3763544448654695566,466417,2018-03-08 21:05:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,51.20041087,1.0
9981272345077701352,465388,2018-03-05 23:47:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,51.31677084,1.0
1812493187136664702,464289,2018-03-02 21:58:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,51.49474864,1.0
10657377900022652396,463781,2018-03-01 12:17:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,54.29604405,1.0
6457127520855363557,462468,2018-02-25 19:55:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,52.8968582,1.0
2491775293639565676,462358,2018-02-25 12:40:51,Ordinary Payment,S-8XLK-H4VJ-53QQ-B7YU9,S-LBSA-WVC4-J36M-6K78P,1.0,1.0
18195389431922987398,462349,2018-02-25 12:08:14,Ordinary Payment,S-8XLK-H4VJ-53QQ-B7YU9,S-LBSA-WVC4-J36M-6K78P,750.0,1.0
4057416307939400810,461664,2018-02-23 13:49:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,50.03913813,1.0
5905566875630582913,460735,2018-02-20 23:47:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,50.16803017,1.0
10715094095878310697,459850,2018-02-18 12:36:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,50.76763684,1.0
17253833415549702943,458435,2018-02-14 13:24:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,53.85367687,1.0
3523585166620336517,457246,2018-02-11 05:46:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,52.23258097,1.0
4231536084641188270,456357,2018-02-08 18:22:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,50.28869891,1.0
7158044971458574516,455922,2018-02-07 12:39:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,73.57027578,1.0
21805340923025961,454989,2018-02-04 22:32:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,50.23930952,1.0
10676669231782955171,454679,2018-02-04 01:31:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,53.30930623,1.0
18212939633671877238,453931,2018-02-01 23:12:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,54.19088758,1.0
6949557092237579084,453403,2018-01-31 12:03:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,50.77306089,1.0
33988369965438747,452859,2018-01-29 23:22:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,56.27424441,1.0
8821633229483859871,451902,2018-01-27 06:42:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,54.54151205,1.0
5367315048904314229,451147,2018-01-25 04:29:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,53.46322005,1.0
10933705914025765827,449806,2018-01-21 10:05:37,Ordinary Payment,S-8XLK-H4VJ-53QQ-B7YU9,S-LBSA-WVC4-J36M-6K78P,2092.0,1.0
5373268383393885656,449771,2018-01-21 08:04:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,50.19060854,1.0
16377137928730062532,449218,2018-01-19 19:04:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,50.01354847,1.0
6284523457617345372,448575,2018-01-17 23:46:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,53.82241129,1.0
6031249177283181344,448253,2018-01-17 02:09:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,57.3032455,1.0
15041142974436514898,448013,2018-01-16 10:19:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,52.53683072,1.0
4137083935648853,447417,2018-01-14 18:35:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,58.21863661,1.0
5818225964587763888,447167,2018-01-14 01:22:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,52.811279,1.0
3036461751835917282,446911,2018-01-13 08:11:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,53.35046958,1.0
5825269285286617433,446655,2018-01-12 14:52:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,54.85040867,1.0
7880857058357429791,446316,2018-01-11 16:02:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,54.53587971,1.0
1414133512023888775,445987,2018-01-10 18:26:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,56.12843361,1.0
14040328881705836654,445861,2018-01-10 09:58:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,57.28738426,1.0
7518678150239910744,445298,2018-01-08 19:47:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,51.51587619,1.0
14995910849686115809,444636,2018-01-06 23:27:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,58.18348215,1.0
5333939155480193604,444385,2018-01-06 06:37:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,51.27426264,1.0
16628462869847147694,443799,2018-01-04 15:07:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,54.20040548,1.0
491280638055772219,443529,2018-01-03 21:18:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,61.47768186,1.0
3680536805354107220,442502,2017-12-31 23:51:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,61.10758216,1.0
10606270870232290577,442035,2017-12-30 16:42:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,53.12061638,1.0
11362952937388183913,441791,2017-12-29 23:55:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,58.43597196,1.0
18115590468276717805,441576,2017-12-29 10:00:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,66.15755425,1.0
13912142224518230491,441412,2017-12-28 22:44:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,65.60444026,1.0
265389079024632652,441073,2017-12-28 00:02:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,65.68333253,1.0
6448586594728817608,440813,2017-12-27 06:44:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,70.44711549,1.0
8940253320667356547,440685,2017-12-26 21:51:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,62.60778073,1.0
637421658433986447,440254,2017-12-25 17:13:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,52.94698868,1.0
6194945949148194243,440214,2017-12-25 14:40:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,56.17690397,1.0
8804307490356628843,439940,2017-12-24 20:03:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,51.22304528,1.0
199039419682195184,439636,2017-12-23 23:29:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,52.31301528,1.0
10271191401103940881,439115,2017-12-22 12:44:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,57.6403085,1.0
18379885927662659570,438746,2017-12-21 11:43:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,65.0560207,1.0
18396968109957554311,438482,2017-12-20 18:19:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,67.0621643,1.0
7064596696803161713,438284,2017-12-20 04:49:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,68.00362647,1.0
4149724268907891434,438145,2017-12-19 19:18:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,50.86005282,1.0
4802694972280531270,436785,2017-12-16 00:28:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,71.08931451,1.0
15227375209231619450,436573,2017-12-15 10:12:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XLK-H4VJ-53QQ-B7YU9,51.45978215,1.0
16104178071468061737,436524,2017-12-15 06:29:26,Ordinary Payment,S-8XLK-H4VJ-53QQ-B7YU9,S-57FM-VJFF-3M7K-3ZTNZ,13450.0,1.0
