ID,Height,timestamp,Type,From,To,Amount,Fee
10294329960882967845,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Z8DZ-CWET-P34M-EH4ZG,2.19e-06,0.0735
6540782141113015468,385296,2017-07-25 00:53:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Z8DZ-CWET-P34M-EH4ZG,0.0,1.0
4593848461342920523,384930,2017-07-24 00:42:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Z8DZ-CWET-P34M-EH4ZG,0.0,1.0
1189954102329621373,384623,2017-07-22 23:25:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Z8DZ-CWET-P34M-EH4ZG,0.0,1.0
9556336416059389266,384221,2017-07-21 15:50:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Z8DZ-CWET-P34M-EH4ZG,0.0,1.0
13440168647685730231,383881,2017-07-20 19:33:43,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-Z8DZ-CWET-P34M-EH4ZG,1.0,1.0
2043614580983068713,383593,2017-07-19 19:28:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Z8DZ-CWET-P34M-EH4ZG,0.0,1.0
2907134149586153083,365033,2017-05-28 22:42:32,Ordinary Payment,S-Z8DZ-CWET-P34M-EH4ZG,S-XHQ2-VKF8-X82E-BN3DM,24749.0,1.0
12243968275185980927,360311,2017-05-15 17:59:15,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Z8DZ-CWET-P34M-EH4ZG,0.0,1.0
11292082816809797001,360093,2017-05-15 03:28:46,Ordinary Payment,S-2LYH-GRKJ-GYNL-422QC,S-Z8DZ-CWET-P34M-EH4ZG,23750.0,2.0
17140533494376954239,359767,2017-05-14 05:32:08,Ordinary Payment,S-2LYH-GRKJ-GYNL-422QC,S-Z8DZ-CWET-P34M-EH4ZG,500.0,1.0
16948025115352742503,359718,2017-05-14 02:14:12,Ordinary Payment,S-2LYH-GRKJ-GYNL-422QC,S-Z8DZ-CWET-P34M-EH4ZG,500.0,1.0
5462389229652796429,33547,2014-11-13 07:16:36,Ordinary Payment,S-Z8DZ-CWET-P34M-EH4ZG,S-XHQ2-VKF8-X82E-BN3DM,28509.0,1.0
7225310065774989402,33537,2014-11-13 06:30:37,Ordinary Payment,S-DUNT-PJ5L-UKRC-3KRFR,S-Z8DZ-CWET-P34M-EH4ZG,28510.0,3.0
12617710970472293329,8112,2014-09-03 05:20:35,Ordinary Payment,S-Z8DZ-CWET-P34M-EH4ZG,S-XHQ2-VKF8-X82E-BN3DM,4999.0,1.0
13282517979387356261,8066,2014-09-03 02:18:53,Ordinary Payment,S-2LYH-GRKJ-GYNL-422QC,S-Z8DZ-CWET-P34M-EH4ZG,5000.0,1.0
7561800832327048061,7732,2014-09-02 04:04:06,Ordinary Payment,S-Z8DZ-CWET-P34M-EH4ZG,S-XHQ2-VKF8-X82E-BN3DM,7999.0,1.0
13748662090071161710,7689,2014-09-02 01:15:31,Ordinary Payment,S-2LYH-GRKJ-GYNL-422QC,S-Z8DZ-CWET-P34M-EH4ZG,8000.0,1.0
16481668939952704161,6774,2014-08-30 11:44:31,Ordinary Payment,S-Z8DZ-CWET-P34M-EH4ZG,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
3739477859446367121,6616,2014-08-30 01:33:30,Ordinary Payment,S-2LYH-GRKJ-GYNL-422QC,S-Z8DZ-CWET-P34M-EH4ZG,10000.0,1.0
10964861342133148686,6328,2014-08-29 05:58:49,Ordinary Payment,S-Z8DZ-CWET-P34M-EH4ZG,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
2924822579170245700,6316,2014-08-29 05:23:00,Ordinary Payment,S-2LYH-GRKJ-GYNL-422QC,S-Z8DZ-CWET-P34M-EH4ZG,10000.0,1.0
17821945172190281928,5305,2014-08-26 09:42:13,Ordinary Payment,S-Z8DZ-CWET-P34M-EH4ZG,S-XHQ2-VKF8-X82E-BN3DM,99.0,1.0
8706526647129276695,4266,2014-08-23 11:54:03,Ordinary Payment,S-2LYH-GRKJ-GYNL-422QC,S-Z8DZ-CWET-P34M-EH4ZG,100.0,1.0
