ID,Height,timestamp,Type,From,To,Amount,Fee
15409632176832476320,369471,2017-06-10 08:18:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HZ4L-LLYX-944Z-BPCCS,0.29087644,1.0
18104110437418314788,367698,2017-06-05 09:21:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HZ4L-LLYX-944Z-BPCCS,0.03885047,1.0
14885497011835451497,367336,2017-06-04 09:00:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HZ4L-LLYX-944Z-BPCCS,2.39739276,1.0
9200964145502037125,366844,2017-06-02 23:56:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HZ4L-LLYX-944Z-BPCCS,0.97039903,1.0
17946631185467248141,366479,2017-06-01 23:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HZ4L-LLYX-944Z-BPCCS,0.33420753,1.0
6103620994265258071,366090,2017-05-31 21:45:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HZ4L-LLYX-944Z-BPCCS,10.47953909,1.0
10054860014364132419,365715,2017-05-30 20:38:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HZ4L-LLYX-944Z-BPCCS,1.64624303,1.0
7061528024708789257,365357,2017-05-29 20:36:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HZ4L-LLYX-944Z-BPCCS,0.50188555,1.0
14296761722000926291,364897,2017-05-28 13:16:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HZ4L-LLYX-944Z-BPCCS,1.16347469,1.0
8486927897079647758,364537,2017-05-27 13:32:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HZ4L-LLYX-944Z-BPCCS,5.96402663,1.0
16741232379086211695,364177,2017-05-26 13:15:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HZ4L-LLYX-944Z-BPCCS,3.27098668,1.0
10505392398948027280,363760,2017-05-25 09:40:01,Reward Recipient Assignment,S-HZ4L-LLYX-944Z-BPCCS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17148512545057259802,363501,2017-05-24 16:29:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HZ4L-LLYX-944Z-BPCCS,3.0,1.0
12963380665245721784,362422,2017-05-21 15:26:54,Account Update,S-HZ4L-LLYX-944Z-BPCCS,,0.0,1.0
2355159006469339747,362420,2017-05-21 15:24:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HZ4L-LLYX-944Z-BPCCS,1.0,1.0
