ID,Height,timestamp,Type,From,To,Amount,Fee
8352611041919113424,889521,2021-06-02 13:41:16,Contract Payment,S-QZY7-LCNP-D23D-GZ5ZE,S-33FV-4FKZ-JVSR-4WJT4,5520.0,0.0
9702905333992262247,889521,2021-06-02 13:41:16,Contract Payment,S-QZY7-LCNP-D23D-GZ5ZE,S-NZ9G-6KC2-7YW4-5LBQW,708.0,0.0
13505950333860733696,889521,2021-06-02 13:41:16,Contract Payment,S-QZY7-LCNP-D23D-GZ5ZE,S-BNR6-GMFS-S6CF-8XFGU,12.064105,0.0
11247638982409894204,889520,2021-06-02 13:36:25,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-QZY7-LCNP-D23D-GZ5ZE,0.2,0.02205
11645197122379927610,889505,2021-06-02 12:30:03,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-QZY7-LCNP-D23D-GZ5ZE,0.0,0.03675
17820102619983596023,889505,2021-06-02 12:30:03,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-QZY7-LCNP-D23D-GZ5ZE,5520.2,0.0441
13253006637396968232,889485,2021-06-02 11:08:17,Arbitrary Message,S-33FV-4FKZ-JVSR-4WJT4,S-QZY7-LCNP-D23D-GZ5ZE,0.0,0.0294
4372700425555814823,889484,2021-06-02 11:03:33,Ordinary Payment,S-33FV-4FKZ-JVSR-4WJT4,S-QZY7-LCNP-D23D-GZ5ZE,720.10878,0.02205
6290569858301096528,886285,2021-05-24 13:55:33,Contract Payment,S-QZY7-LCNP-D23D-GZ5ZE,S-33FV-4FKZ-JVSR-4WJT4,1575.0,0.0
12303861527288826426,886285,2021-05-24 13:55:33,Contract Payment,S-QZY7-LCNP-D23D-GZ5ZE,S-AE3H-MN78-4VZ2-9W8T5,71.25,0.0
11398809039286557370,886285,2021-05-24 13:55:33,Contract Payment,S-QZY7-LCNP-D23D-GZ5ZE,S-BNR6-GMFS-S6CF-8XFGU,3.814105,0.0
7529926516329335643,886284,2021-05-24 13:51:20,Ordinary Payment,S-AE3H-MN78-4VZ2-9W8T5,S-QZY7-LCNP-D23D-GZ5ZE,0.2,0.03675
12009020994937455175,886269,2021-05-24 12:50:19,Ordinary Payment,S-AE3H-MN78-4VZ2-9W8T5,S-QZY7-LCNP-D23D-GZ5ZE,1575.2,0.0441
15102654601453504858,886269,2021-05-24 12:50:19,Arbitrary Message,S-AE3H-MN78-4VZ2-9W8T5,S-QZY7-LCNP-D23D-GZ5ZE,0.0,0.03675
11598989735789087580,886165,2021-05-24 05:52:13,Arbitrary Message,S-33FV-4FKZ-JVSR-4WJT4,S-QZY7-LCNP-D23D-GZ5ZE,0.0,0.0294
13250946758992408923,886164,2021-05-24 05:49:03,Ordinary Payment,S-33FV-4FKZ-JVSR-4WJT4,S-QZY7-LCNP-D23D-GZ5ZE,75.10878,0.02205
5262870877916777425,885826,2021-05-23 07:15:57,Contract Payment,S-QZY7-LCNP-D23D-GZ5ZE,S-33FV-4FKZ-JVSR-4WJT4,1575.0,0.0
15905737647440844832,885826,2021-05-23 07:15:57,Contract Payment,S-QZY7-LCNP-D23D-GZ5ZE,S-BJA9-BEP5-GFNB-CP4W3,71.25,0.0
14764059334159291290,885826,2021-05-23 07:15:57,Contract Payment,S-QZY7-LCNP-D23D-GZ5ZE,S-BNR6-GMFS-S6CF-8XFGU,3.814105,0.0
14761377786768133684,885825,2021-05-23 07:11:50,Ordinary Payment,S-BJA9-BEP5-GFNB-CP4W3,S-QZY7-LCNP-D23D-GZ5ZE,0.2,0.02205
1295078083546374441,885141,2021-05-21 09:39:35,Arbitrary Message,S-BJA9-BEP5-GFNB-CP4W3,S-QZY7-LCNP-D23D-GZ5ZE,0.0,0.0735
7511621287482234926,885141,2021-05-21 09:39:35,Ordinary Payment,S-BJA9-BEP5-GFNB-CP4W3,S-QZY7-LCNP-D23D-GZ5ZE,1575.2,0.08085
9738467955538107861,885084,2021-05-21 05:53:50,Arbitrary Message,S-33FV-4FKZ-JVSR-4WJT4,S-QZY7-LCNP-D23D-GZ5ZE,0.0,0.0735
12702239866005503964,885066,2021-05-21 04:46:41,Arbitrary Message,S-33FV-4FKZ-JVSR-4WJT4,S-QZY7-LCNP-D23D-GZ5ZE,0.0,0.08085
614119853049588931,885066,2021-05-21 04:46:41,Ordinary Payment,S-33FV-4FKZ-JVSR-4WJT4,S-QZY7-LCNP-D23D-GZ5ZE,75.10878,0.0735
5621226297277000397,884948,2021-05-20 20:53:18,Contract Payment,S-QZY7-LCNP-D23D-GZ5ZE,S-33FV-4FKZ-JVSR-4WJT4,303.0,0.0
254215767135636717,884948,2021-05-20 20:53:18,Contract Payment,S-QZY7-LCNP-D23D-GZ5ZE,S-NJKK-HRWF-EZAZ-8ZBLB,2.25,0.0
3745898849246174706,884948,2021-05-20 20:53:18,Contract Payment,S-QZY7-LCNP-D23D-GZ5ZE,S-BNR6-GMFS-S6CF-8XFGU,0.814105,0.0
9828867668709029410,884947,2021-05-20 20:49:17,Ordinary Payment,S-NJKK-HRWF-EZAZ-8ZBLB,S-QZY7-LCNP-D23D-GZ5ZE,0.2,0.0735
12470822016240527155,884926,2021-05-20 19:21:45,Arbitrary Message,S-NJKK-HRWF-EZAZ-8ZBLB,S-QZY7-LCNP-D23D-GZ5ZE,0.0,0.0735
6400098482025732663,884926,2021-05-20 19:21:45,Ordinary Payment,S-NJKK-HRWF-EZAZ-8ZBLB,S-QZY7-LCNP-D23D-GZ5ZE,303.2,0.08085
4001633751103230270,884914,2021-05-20 18:34:01,Arbitrary Message,S-33FV-4FKZ-JVSR-4WJT4,S-QZY7-LCNP-D23D-GZ5ZE,0.0,0.0735
16291776411652719768,884748,2021-05-20 07:31:18,Ordinary Payment,S-33FV-4FKZ-JVSR-4WJT4,S-QZY7-LCNP-D23D-GZ5ZE,3.12348,0.0441
3421561600904639495,884748,2021-05-20 07:31:18,Arbitrary Message,S-33FV-4FKZ-JVSR-4WJT4,S-QZY7-LCNP-D23D-GZ5ZE,0.0,0.05145
