ID,Height,timestamp,Type,From,To,Amount,Fee
18378368662796818411,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YNTC-VSW4-VJ3W-6PNNS,4.39e-06,0.0735
9633207096166211127,907167,2021-07-21 14:46:44,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-YNTC-VSW4-VJ3W-6PNNS,1e-08,0.04
3878142548708186944,907167,2021-07-21 14:46:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YNTC-VSW4-VJ3W-6PNNS,0.0,0.04
11598408699903095473,907166,2021-07-21 14:43:32,Ordinary Payment,S-YNTC-VSW4-VJ3W-6PNNS,S-HK9D-P74Q-XDEJ-D6PGM,200180.21315561,0.02205
14306823403889618448,907119,2021-07-21 11:42:19,Remove Commitment,S-YNTC-VSW4-VJ3W-6PNNS,,0.0,0.0130713
13931963734048005136,906407,2021-07-19 12:02:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YNTC-VSW4-VJ3W-6PNNS,30.02523539,0.0147
16577367453522634545,905556,2021-07-17 03:07:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YNTC-VSW4-VJ3W-6PNNS,30.03217004,0.0147
8288790685139606713,904986,2021-07-15 13:27:20,Add Commitment,S-YNTC-VSW4-VJ3W-6PNNS,,0.0,0.0077259
5076667240959588715,904693,2021-07-14 17:38:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YNTC-VSW4-VJ3W-6PNNS,30.01513798,0.0147
2271270356627983707,904673,2021-07-14 16:22:29,Add Commitment,S-YNTC-VSW4-VJ3W-6PNNS,,0.0,0.00735
4218616871685695241,903642,2021-07-11 19:26:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YNTC-VSW4-VJ3W-6PNNS,30.08834443,0.02205
2431332545003819820,902725,2021-07-09 06:30:33,Add Commitment,S-YNTC-VSW4-VJ3W-6PNNS,,0.0,0.0147
9022686516315431253,902695,2021-07-09 04:30:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YNTC-VSW4-VJ3W-6PNNS,30.11103527,0.0147
10064595087210039410,901696,2021-07-06 09:43:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YNTC-VSW4-VJ3W-6PNNS,30.11637969,0.0147
15848031710825520493,901426,2021-07-05 15:47:57,Add Commitment,S-YNTC-VSW4-VJ3W-6PNNS,,0.0,0.02205
10657494452332207453,901425,2021-07-05 15:43:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YNTC-VSW4-VJ3W-6PNNS,0.0,0.04
5857844972853180707,901425,2021-07-05 15:43:15,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-YNTC-VSW4-VJ3W-6PNNS,1e-08,0.04
12021907974881273695,901424,2021-07-05 15:40:53,Ordinary Payment,S-YNTC-VSW4-VJ3W-6PNNS,S-VNQJ-MHL8-DNUA-AENUM,10000.0,0.0441
5597517301533467544,901423,2021-07-05 15:36:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YNTC-VSW4-VJ3W-6PNNS,100000.0,2.0
4760511035075337485,901421,2021-07-05 15:28:02,Add Commitment,S-YNTC-VSW4-VJ3W-6PNNS,,0.0,0.02205
6947059958324461609,901420,2021-07-05 15:24:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YNTC-VSW4-VJ3W-6PNNS,100000.0,2.0
279301051211986735,899143,2021-06-29 07:35:38,Add Commitment,S-YNTC-VSW4-VJ3W-6PNNS,,0.0,0.02205
14831461981203259521,899142,2021-06-29 07:32:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YNTC-VSW4-VJ3W-6PNNS,10000.0,2.0
11314413576690735469,898886,2021-06-28 14:21:18,Reward Recipient Assignment,S-YNTC-VSW4-VJ3W-6PNNS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
6385809352832217352,898778,2021-06-28 07:11:01,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-YNTC-VSW4-VJ3W-6PNNS,0.0147,0.0147
