ID,Height,timestamp,Type,From,To,Amount,Fee
4178963101637644829,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JH56-58EB-W6H7-9ZRLK,1e-08,0.2793
5141373816953186487,360018,2017-05-14 22:27:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JH56-58EB-W6H7-9ZRLK,3.36590387,1.0
13347303485536129606,359805,2017-05-14 07:47:09,Reward Recipient Assignment,S-JH56-58EB-W6H7-9ZRLK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4197612391718626845,359643,2017-05-13 21:09:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JH56-58EB-W6H7-9ZRLK,27.84690357,1.0
3483255316984794930,359251,2017-05-12 18:35:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JH56-58EB-W6H7-9ZRLK,27.40907147,1.0
2441156322022174474,358866,2017-05-11 16:50:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JH56-58EB-W6H7-9ZRLK,0.2757988,1.0
8004310921113310499,358172,2017-05-09 18:04:24,Reward Recipient Assignment,S-JH56-58EB-W6H7-9ZRLK,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7402438065629400577,358167,2017-05-09 17:44:42,Reward Recipient Assignment,S-JH56-58EB-W6H7-9ZRLK,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2549669146711111070,358131,2017-05-09 15:27:02,Account Update,S-JH56-58EB-W6H7-9ZRLK,,0.0,1.0
13330021082495224793,358125,2017-05-09 15:02:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JH56-58EB-W6H7-9ZRLK,3.0,1.0
