ID,Height,timestamp,Type,From,To,Amount,Fee
8624192807919139903,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MSLG-4R7M-84CW-GSJRU,8.79e-06,0.0735
1930651753326812066,711821,2020-01-24 14:01:10,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-MSLG-4R7M-84CW-GSJRU,0.0,0.05145
18200015119721225409,575985,2019-01-09 12:49:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MSLG-4R7M-84CW-GSJRU,0.0,0.3
9256879082821870433,575255,2019-01-07 11:23:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MSLG-4R7M-84CW-GSJRU,0.0,0.2
12160959823657319515,574768,2019-01-06 02:48:15,Reward Recipient Assignment,S-MSLG-4R7M-84CW-GSJRU,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.1
13027428002049056535,574360,2019-01-04 23:27:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MSLG-4R7M-84CW-GSJRU,0.0,0.3
14036758197238974813,574359,2019-01-04 23:22:08,Reward Recipient Assignment,S-MSLG-4R7M-84CW-GSJRU,S-MSLG-4R7M-84CW-GSJRU,0.0,0.00735
10062696256511290925,574339,2019-01-04 22:12:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MSLG-4R7M-84CW-GSJRU,0.0,0.08
8405908466771665891,574338,2019-01-04 22:10:03,Account Update,S-MSLG-4R7M-84CW-GSJRU,,0.0,0.00735
3220077137718999282,574334,2019-01-04 21:55:34,MultiOutSame Payment,S-LLLA-WPL7-M59Y-E8PGD,S-MSLG-4R7M-84CW-GSJRU,0.5,0.00735
