ID,Height,timestamp,Type,From,To,Amount,Fee
12154914834601915370,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8KXQ-SLFU-ZJ8F-9CSJW,1e-08,0.3528
10330092990101702753,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-8KXQ-SLFU-ZJ8F-9CSJW,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13268185314678873470,379578,2017-07-08 14:11:23,Reward Recipient Assignment,S-8KXQ-SLFU-ZJ8F-9CSJW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13878890170662634634,378198,2017-07-04 18:09:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8KXQ-SLFU-ZJ8F-9CSJW,5.70832116,1.0
7956480645139682404,377802,2017-07-03 15:04:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8KXQ-SLFU-ZJ8F-9CSJW,1.28476649,1.0
5830185491868427169,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8KXQ-SLFU-ZJ8F-9CSJW,17.9597267,1.0
12644182302614509175,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8KXQ-SLFU-ZJ8F-9CSJW,6.02463301,1.0
15768003132649322141,376519,2017-06-30 01:12:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8KXQ-SLFU-ZJ8F-9CSJW,2.6607417,1.0
2491646904783223069,376006,2017-06-28 14:36:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8KXQ-SLFU-ZJ8F-9CSJW,4.64497185,1.0
6071838510779235599,375640,2017-06-27 13:58:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8KXQ-SLFU-ZJ8F-9CSJW,7.465834,1.0
5526963769195897343,375276,2017-06-26 13:43:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8KXQ-SLFU-ZJ8F-9CSJW,2.70016237,1.0
5193385056466188164,374236,2017-06-23 16:07:24,Reward Recipient Assignment,S-8KXQ-SLFU-ZJ8F-9CSJW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8368607698591606818,371494,2017-06-15 23:49:40,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-8KXQ-SLFU-ZJ8F-9CSJW,3.67033757,1.0
1213594963211627350,371111,2017-06-14 22:20:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-8KXQ-SLFU-ZJ8F-9CSJW,18.43550181,1.0
12615602825388980820,370988,2017-06-14 13:54:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8KXQ-SLFU-ZJ8F-9CSJW,5.17394414,1.0
5978077952584657491,370732,2017-06-13 20:48:26,Reward Recipient Assignment,S-8KXQ-SLFU-ZJ8F-9CSJW,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
9463133089964757172,370702,2017-06-13 18:54:28,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-8KXQ-SLFU-ZJ8F-9CSJW,19.78610182,1.0
7710986787659725445,370696,2017-06-13 18:29:38,Reward Recipient Assignment,S-8KXQ-SLFU-ZJ8F-9CSJW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9439632564001655036,370686,2017-06-13 17:32:24,Reward Recipient Assignment,S-8KXQ-SLFU-ZJ8F-9CSJW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13202295084660357150,370606,2017-06-13 12:17:20,Account Update,S-8KXQ-SLFU-ZJ8F-9CSJW,,0.0,1.0
15129963853798826348,370606,2017-06-13 12:17:20,Account Update,S-8KXQ-SLFU-ZJ8F-9CSJW,,0.0,1.0
1954227208795344612,370604,2017-06-13 12:10:21,Reward Recipient Assignment,S-8KXQ-SLFU-ZJ8F-9CSJW,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8269784503008798326,370311,2017-06-12 16:23:52,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-8KXQ-SLFU-ZJ8F-9CSJW,13.90134602,1.0
2263718021281331731,369939,2017-06-11 15:37:11,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-8KXQ-SLFU-ZJ8F-9CSJW,6.05587241,1.0
9075775966880401363,369561,2017-06-10 14:13:46,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-8KXQ-SLFU-ZJ8F-9CSJW,10.90683283,1.0
3707594781476762124,369387,2017-06-10 02:33:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8KXQ-SLFU-ZJ8F-9CSJW,4.35900639,1.0
2444955954794683444,369174,2017-06-09 12:28:21,Reward Recipient Assignment,S-8KXQ-SLFU-ZJ8F-9CSJW,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
6203425135825618912,368469,2017-06-07 13:07:49,Arbitrary Message,S-P9BQ-66N2-7E7G-HKDNN,S-8KXQ-SLFU-ZJ8F-9CSJW,0.0,1.0
13830831301563431491,368222,2017-06-06 20:33:48,Reward Recipient Assignment,S-8KXQ-SLFU-ZJ8F-9CSJW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7597717011099019077,368217,2017-06-06 20:06:27,Reward Recipient Assignment,S-8KXQ-SLFU-ZJ8F-9CSJW,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
17866956022389660380,368215,2017-06-06 19:56:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8KXQ-SLFU-ZJ8F-9CSJW,17.758047,1.0
16925106152643478074,367928,2017-06-06 00:54:18,Reward Recipient Assignment,S-8KXQ-SLFU-ZJ8F-9CSJW,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
5704265535578284069,367923,2017-06-06 00:29:04,Reward Recipient Assignment,S-8KXQ-SLFU-ZJ8F-9CSJW,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
18325988024499109988,367921,2017-06-06 00:17:55,Arbitrary Message,S-8KXQ-SLFU-ZJ8F-9CSJW,S-P9BQ-66N2-7E7G-HKDNN,0.0,1.0
6603763299293201597,367920,2017-06-06 00:16:39,Account Update,S-8KXQ-SLFU-ZJ8F-9CSJW,,0.0,1.0
2577166114821370275,367918,2017-06-06 00:10:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8KXQ-SLFU-ZJ8F-9CSJW,5.0,1.0
