ID,Height,timestamp,Type,From,To,Amount,Fee
41559181178230615,779748,2020-08-01 07:29:59,Ordinary Payment,S-FRWU-D2R7-DVMY-DNYJQ,S-4Y3L-HTP3-9HX5-2QU9P,4.44875,0.0441
14633632284254674401,742487,2020-04-19 08:55:51,Ordinary Payment,S-4S6S-X37C-8295-BVZDY,S-FRWU-D2R7-DVMY-DNYJQ,3.0,0.02205
5277004704157812570,740713,2020-04-14 09:54:15,Ordinary Payment,S-FRWU-D2R7-DVMY-DNYJQ,S-ABZR-5VT6-7LTE-89UX5,1.0,0.0294
8731881578816701360,739922,2020-04-12 04:38:54,Ordinary Payment,S-FRWU-D2R7-DVMY-DNYJQ,S-2K4S-LNDB-RKTV-3TUPK,9.0,0.0147
11659924857606295018,739554,2020-04-11 04:07:04,Ordinary Payment,S-SVP3-372K-YWUX-7CVH7,S-FRWU-D2R7-DVMY-DNYJQ,3.0,0.03675
14029169084189301176,739404,2020-04-10 17:48:40,Ordinary Payment,S-FRWU-D2R7-DVMY-DNYJQ,S-XJSU-43DG-LV93-ACSTV,15.0,0.00735
9284096918005207242,738756,2020-04-08 22:25:07,Ordinary Payment,S-TUZL-3DPA-QBRF-4U5V3,S-FRWU-D2R7-DVMY-DNYJQ,5.0,0.0441
15775626280593273398,738657,2020-04-08 15:54:54,Ordinary Payment,S-VNHG-CUJW-5DRT-8WJZX,S-FRWU-D2R7-DVMY-DNYJQ,10.0,0.0147
18307296587408719225,738165,2020-04-07 06:36:00,Ordinary Payment,S-FRWU-D2R7-DVMY-DNYJQ,S-DGTS-YJDV-HKAK-BHXP5,3.0,0.03675
727627923507613977,737078,2020-04-04 05:49:57,Ordinary Payment,S-XRQE-U4DZ-5YRD-78PUK,S-FRWU-D2R7-DVMY-DNYJQ,3.0,0.03675
16843875173205926180,736978,2020-04-03 23:01:15,Ordinary Payment,S-FRWU-D2R7-DVMY-DNYJQ,S-JRT4-KPDB-WM8Y-FF845,31.0,0.0588
14801931663573587569,736114,2020-04-01 13:21:14,Ordinary Payment,S-3PQN-42VB-BEYP-2CZNQ,S-FRWU-D2R7-DVMY-DNYJQ,3.0,0.0588
8032753773868661827,733972,2020-03-26 13:02:16,Ordinary Payment,S-S657-K38V-XMZX-3SA76,S-FRWU-D2R7-DVMY-DNYJQ,11.0,0.0441
6094470657494934264,733290,2020-03-24 15:49:29,Ordinary Payment,S-AAP8-9ESG-NDFD-A4C4H,S-FRWU-D2R7-DVMY-DNYJQ,1.0,0.0588
5437202480801787703,732699,2020-03-22 23:48:48,Ordinary Payment,S-5XGJ-9XQW-AXD5-7PU56,S-FRWU-D2R7-DVMY-DNYJQ,23.0,0.00735
3988124116940550029,731932,2020-03-20 20:42:35,Ordinary Payment,S-FRWU-D2R7-DVMY-DNYJQ,S-NUL2-XNE4-PBSX-7Q9TV,27.0,0.0147
1019494684728659648,731413,2020-03-19 09:46:32,Ordinary Payment,S-LYC4-SRAC-J2KN-6ZFVA,S-FRWU-D2R7-DVMY-DNYJQ,3.0,0.05145
14777870160703679980,730350,2020-03-16 10:17:05,Ordinary Payment,S-HNCH-9RTU-DULE-F93WC,S-FRWU-D2R7-DVMY-DNYJQ,4.0,0.03675
6736801253674897604,730320,2020-03-16 08:10:44,Ordinary Payment,S-TAKY-LN8L-CUXV-DR4BU,S-FRWU-D2R7-DVMY-DNYJQ,20.0,0.0147
10869240739903110251,727790,2020-03-09 06:14:30,Ordinary Payment,S-FRWU-D2R7-DVMY-DNYJQ,S-KJJN-AJMR-LQAA-BEJ2C,46.0,0.0294
14687290199980319347,726768,2020-03-06 09:29:46,Ordinary Payment,S-FRWU-D2R7-DVMY-DNYJQ,S-VBG5-GXW9-GB6V-A3LLG,1.0,0.03675
16965533313336947935,726726,2020-03-06 07:01:17,Ordinary Payment,S-B3B9-WDQ5-X5PN-HD69A,S-FRWU-D2R7-DVMY-DNYJQ,4.0,0.00735
3279050514838846277,726598,2020-03-05 22:04:43,Ordinary Payment,S-ESXG-PMMW-BRUX-2MKSL,S-FRWU-D2R7-DVMY-DNYJQ,1.0,0.0147
17654713596693630747,726132,2020-03-04 14:56:20,Ordinary Payment,S-QRHD-6P4Q-CWN6-EU9UG,S-FRWU-D2R7-DVMY-DNYJQ,1.0,0.05145
15876433670886593940,723558,2020-02-26 10:20:43,Ordinary Payment,S-8CUN-CLSU-Y8WQ-EG9GN,S-FRWU-D2R7-DVMY-DNYJQ,5.0,0.0294
541824486428962554,723138,2020-02-25 05:34:08,Ordinary Payment,S-FRWU-D2R7-DVMY-DNYJQ,S-HJNU-PUSW-CXNN-34G35,46.0,0.05145
14094147014780903432,722868,2020-02-24 11:52:47,Ordinary Payment,S-KHKL-RFT2-5JAS-FG37G,S-FRWU-D2R7-DVMY-DNYJQ,73.0,0.0441
15081617191352016257,722591,2020-02-23 17:01:56,Ordinary Payment,S-WMFN-38Q9-38KK-F3MEF,S-FRWU-D2R7-DVMY-DNYJQ,4.0,0.0147
16627446967557411830,721296,2020-02-20 02:14:40,Ordinary Payment,S-UXGH-AW6P-GP49-7H8YM,S-FRWU-D2R7-DVMY-DNYJQ,3.0,0.03675
7975473335968534047,720374,2020-02-17 12:07:54,Ordinary Payment,S-73LK-H5JY-S92K-9LDWU,S-FRWU-D2R7-DVMY-DNYJQ,1.0,0.05145
12494643197987807538,718517,2020-02-12 07:48:21,Ordinary Payment,S-UYGF-3KQT-Y8SG-H2ST4,S-FRWU-D2R7-DVMY-DNYJQ,1.0,0.0441
15431702565786155685,717519,2020-02-09 12:19:42,Ordinary Payment,S-FRWU-D2R7-DVMY-DNYJQ,S-RSX4-HZJ4-5N8M-GHS2F,1.0,0.05145
2164548584895199613,716289,2020-02-06 02:04:10,Ordinary Payment,S-FRWU-D2R7-DVMY-DNYJQ,S-NBQN-W6V4-T6AE-8RD7U,6.0,0.0147
4645296613327555451,715128,2020-02-02 19:38:02,Ordinary Payment,S-V2UB-2NWR-NQFV-3NX5J,S-FRWU-D2R7-DVMY-DNYJQ,7.0,0.05145
11061508139102268688,713752,2020-01-29 23:09:43,Ordinary Payment,S-FRWU-D2R7-DVMY-DNYJQ,S-NZV4-5NDB-7AJD-8LBL7,1.0,0.0588
12448163193611137569,713086,2020-01-28 02:49:24,Ordinary Payment,S-FRWU-D2R7-DVMY-DNYJQ,S-NSWT-VAC6-VTY7-HQ9M4,7.0,0.05145
9180612346304730607,712432,2020-01-26 07:12:14,Ordinary Payment,S-FRWU-D2R7-DVMY-DNYJQ,S-WS6Q-MG9T-PVC5-C2XNF,8.0,0.0147
9797552518398954733,711393,2020-01-23 08:58:39,Ordinary Payment,S-FRWU-D2R7-DVMY-DNYJQ,S-CB8V-TRHZ-J8PU-FAST4,45.0,0.03675
3261641441360730632,711272,2020-01-23 00:52:58,Ordinary Payment,S-PLHW-K9GX-9LE2-ESGAB,S-FRWU-D2R7-DVMY-DNYJQ,26.0,0.0147
16159787196852720603,711033,2020-01-22 09:06:35,Ordinary Payment,S-CHTY-WM4C-6E6U-G666S,S-FRWU-D2R7-DVMY-DNYJQ,26.0,0.02205
9393285594996525914,710105,2020-01-19 18:35:35,Ordinary Payment,S-DWV6-BE45-EC4B-F8WC5,S-FRWU-D2R7-DVMY-DNYJQ,1.0,0.02205
2649093611171724327,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FRWU-D2R7-DVMY-DNYJQ,10.0,0.05145
