ID,Height,timestamp,Type,From,To,Amount,Fee
11985313960447383495,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8E6V-QLL6-2JF3-4AS4H,1e-08,0.3087
15745227568632746073,371171,2017-06-15 02:34:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8E6V-QLL6-2JF3-4AS4H,21.41351066,1.0
15298786966257809654,370809,2017-06-14 01:52:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8E6V-QLL6-2JF3-4AS4H,78.39137807,1.0
11007535501179926319,370443,2017-06-13 01:42:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8E6V-QLL6-2JF3-4AS4H,947.19817502,1.0
9762808192082236475,362771,2017-05-22 14:52:10,Reward Recipient Assignment,S-8E6V-QLL6-2JF3-4AS4H,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12601822836954461884,361250,2017-05-18 08:45:57,Reward Recipient Assignment,S-8E6V-QLL6-2JF3-4AS4H,S-8E6V-QLL6-2JF3-4AS4H,0.0,1.0
14272773858551499062,361242,2017-05-18 08:20:58,Reward Recipient Assignment,S-8E6V-QLL6-2JF3-4AS4H,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3424876099949440529,361138,2017-05-18 01:33:56,Reward Recipient Assignment,S-8E6V-QLL6-2JF3-4AS4H,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6324234164839750969,361136,2017-05-18 01:09:25,Ordinary Payment,S-8E6V-QLL6-2JF3-4AS4H,S-LYGT-GED9-7KZ4-EZ9SL,3.0,1.0
18067678758542143198,360869,2017-05-17 07:25:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8E6V-QLL6-2JF3-4AS4H,10.0,2.0
8259616314476743968,360868,2017-05-17 07:23:47,Ordinary Payment,S-LYGT-GED9-7KZ4-EZ9SL,S-8E6V-QLL6-2JF3-4AS4H,3.0,1.0
