ID,Height,timestamp,Type,From,To,Amount,Fee
7595360067821786904,447426,2018-01-14 19:02:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2VS2-E4J8-GX8N-3HF3S,1e-07,1.0
12608631996366569813,384497,2017-07-22 15:39:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2VS2-E4J8-GX8N-3HF3S,0.0,1.0
10195068150151877745,360455,2017-05-16 03:26:49,Ordinary Payment,S-2VS2-E4J8-GX8N-3HF3S,S-793L-BH9Q-6G4B-8DD3F,75.0,1.0
16971937768541027068,344993,2017-04-02 21:04:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2VS2-E4J8-GX8N-3HF3S,2.0,1.0001
6190223783869208626,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2VS2-E4J8-GX8N-3HF3S,1.0,1.0
3397002976289020936,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2VS2-E4J8-GX8N-3HF3S,1.0,2.0
16196804405546540497,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2VS2-E4J8-GX8N-3HF3S,1.0,3.0
813673516873621169,334831,2017-03-05 11:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2VS2-E4J8-GX8N-3HF3S,2.0,2.0
4374532660254316402,334651,2017-03-04 23:27:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2VS2-E4J8-GX8N-3HF3S,3.0,3.0
3563794122361337628,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2VS2-E4J8-GX8N-3HF3S,2.0,2.0
10132130196343057597,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2VS2-E4J8-GX8N-3HF3S,2.0,2.0
10847031003916645784,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2VS2-E4J8-GX8N-3HF3S,3.0,1.0
3775830329717683616,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2VS2-E4J8-GX8N-3HF3S,3.0,3.0
17375027790156989363,334255,2017-03-03 20:54:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2VS2-E4J8-GX8N-3HF3S,20.0,1.0
10401425170026789720,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2VS2-E4J8-GX8N-3HF3S,2.0,1.0
16338747297466995900,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2VS2-E4J8-GX8N-3HF3S,5.0,2.0
11481028691272277705,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2VS2-E4J8-GX8N-3HF3S,6.0,5.0
5280791899310638704,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2VS2-E4J8-GX8N-3HF3S,5.0,5.0
3746030677884950908,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2VS2-E4J8-GX8N-3HF3S,2.0,2.0
2599940739878065389,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2VS2-E4J8-GX8N-3HF3S,4.0,4.0
15219759072642394215,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2VS2-E4J8-GX8N-3HF3S,2.0,1.0
14652319502759191190,330296,2017-02-20 19:27:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2VS2-E4J8-GX8N-3HF3S,10.0,2.0
8405841861036108718,325138,2017-02-06 09:06:39,Ordinary Payment,S-2VS2-E4J8-GX8N-3HF3S,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
2468843223018024300,309202,2016-12-23 19:38:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2VS2-E4J8-GX8N-3HF3S,5.0,1.0
6394268624834996543,307941,2016-12-20 06:50:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2VS2-E4J8-GX8N-3HF3S,5.0,1.0
8370564187016032528,307588,2016-12-19 06:51:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2VS2-E4J8-GX8N-3HF3S,5.0,1.0
13112479473773001336,305735,2016-12-14 02:55:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2VS2-E4J8-GX8N-3HF3S,5.0,1.0
13695251450373672083,300661,2016-11-29 22:22:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2VS2-E4J8-GX8N-3HF3S,5.0,1.0
12871067969703548803,293938,2016-11-11 03:05:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2VS2-E4J8-GX8N-3HF3S,5.0,1.0
14203269271713153698,293186,2016-11-09 00:45:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2VS2-E4J8-GX8N-3HF3S,5.0,1.0
11416154988172256790,289351,2016-10-29 04:07:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2VS2-E4J8-GX8N-3HF3S,5.0,1.0
3251155684904178246,287916,2016-10-25 03:48:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2VS2-E4J8-GX8N-3HF3S,5.0,1.0
14622450838037053157,286914,2016-10-22 08:35:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2VS2-E4J8-GX8N-3HF3S,5.0,1.0
6678105170190056825,284904,2016-10-16 18:23:01,Ordinary Payment,S-2VS2-E4J8-GX8N-3HF3S,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
6250970619274582249,280758,2016-10-05 03:57:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2VS2-E4J8-GX8N-3HF3S,5.0,1.0
11393921558021619901,280391,2016-10-04 03:20:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2VS2-E4J8-GX8N-3HF3S,5.0,1.0
15015626255983188834,279337,2016-10-01 04:36:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2VS2-E4J8-GX8N-3HF3S,5.0,1.0
8168756906040941879,278506,2016-09-28 20:38:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2VS2-E4J8-GX8N-3HF3S,5.0,1.0
11185416092484591401,278186,2016-09-27 22:44:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2VS2-E4J8-GX8N-3HF3S,5.0,1.0
14534232807652938996,277841,2016-09-26 23:54:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2VS2-E4J8-GX8N-3HF3S,5.0,1.0
14884683968630252791,276741,2016-09-23 21:44:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2VS2-E4J8-GX8N-3HF3S,5.0,1.0
15028589010552272877,276741,2016-09-23 21:44:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2VS2-E4J8-GX8N-3HF3S,5.0,1.0
16611786551492145954,276409,2016-09-22 23:32:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2VS2-E4J8-GX8N-3HF3S,5.0,1.0
4212453319662989342,276126,2016-09-22 04:32:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2VS2-E4J8-GX8N-3HF3S,5.0,1.0
