ID,Height,timestamp,Type,From,To,Amount,Fee
9753239422089103131,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5Q25-JSWW-C529-G4HQQ,4.39e-06,0.0735
9781379800343963465,360531,2017-05-16 08:49:05,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-5Q25-JSWW-C529-G4HQQ,0.0,1.0
3683688623258034621,360531,2017-05-16 08:49:05,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-5Q25-JSWW-C529-G4HQQ,0.0,1.0
12040175771643038244,360530,2017-05-16 08:45:29,Token Transfer,S-5Q25-JSWW-C529-G4HQQ,S-AUC7-DZMM-JAJN-H779F,0.0,1.0
14981192254562116896,360530,2017-05-16 08:45:29,Ordinary Payment,S-5Q25-JSWW-C529-G4HQQ,S-AUC7-DZMM-JAJN-H779F,8000.0,1.0
13831535011823120770,359285,2017-05-12 20:41:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5Q25-JSWW-C529-G4HQQ,6229.0,1.0
1290503804463334898,359276,2017-05-12 20:25:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-5Q25-JSWW-C529-G4HQQ,0.0,1.0
3356994170425215057,359275,2017-05-12 20:21:26,Account Update,S-5Q25-JSWW-C529-G4HQQ,,0.0,1.0
11699179693936089442,359273,2017-05-12 20:11:10,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-5Q25-JSWW-C529-G4HQQ,0.0,1.0
8162622395214299397,359272,2017-05-12 20:06:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5Q25-JSWW-C529-G4HQQ,2001.0,1.0
