ID,Height,timestamp,Type,From,To,Amount,Fee
3393494128844334406,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FFMS-5X3D-8CHM-75GS9,1e-08,0.2499
4965939184973006431,345197,2017-04-03 12:37:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FFMS-5X3D-8CHM-75GS9,2.0,1.0001
2665740973535271617,335355,2017-03-06 22:45:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FFMS-5X3D-8CHM-75GS9,19.17524346,1.0
15955694173807157483,335250,2017-03-06 15:50:46,Reward Recipient Assignment,S-FFMS-5X3D-8CHM-75GS9,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
504265511258167443,335234,2017-03-06 14:18:50,Reward Recipient Assignment,S-FFMS-5X3D-8CHM-75GS9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8668266654108319573,334770,2017-03-05 07:15:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FFMS-5X3D-8CHM-75GS9,30.44241523,1.0
16257168516726197930,334407,2017-03-04 07:08:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FFMS-5X3D-8CHM-75GS9,25.84850722,1.0
16155548355886923920,334048,2017-03-03 06:48:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FFMS-5X3D-8CHM-75GS9,3.76810226,1.0
8390333418279510748,333678,2017-03-02 05:58:16,Reward Recipient Assignment,S-FFMS-5X3D-8CHM-75GS9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11192582822772928174,333677,2017-03-02 05:53:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FFMS-5X3D-8CHM-75GS9,3.0,1.0
