ID,Height,timestamp,Type,From,To,Amount,Fee
3648644313895726221,347956,2017-04-11 04:23:10,Ordinary Payment,S-R6BB-QK4S-GQGS-GWR5C,S-5BGX-C7EA-A6ET-BAQCD,138.0,1.0
15939766698649800441,345213,2017-04-03 12:57:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R6BB-QK4S-GQGS-GWR5C,2.0,1.0001
4021950251388211128,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R6BB-QK4S-GQGS-GWR5C,1.0,1.0
11775554667866939982,335000,2017-03-05 23:17:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R6BB-QK4S-GQGS-GWR5C,1.0,3.0
15096703630705033878,334865,2017-03-05 13:30:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R6BB-QK4S-GQGS-GWR5C,2.0,2.0
5330601929302554992,334685,2017-03-05 01:55:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R6BB-QK4S-GQGS-GWR5C,3.0,3.0
4428530357555241688,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R6BB-QK4S-GQGS-GWR5C,3.0,1.0
11830088163587952322,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R6BB-QK4S-GQGS-GWR5C,3.0,3.0
9820618584773171470,334298,2017-03-03 23:50:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R6BB-QK4S-GQGS-GWR5C,20.0,1.0
11816329158425555294,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R6BB-QK4S-GQGS-GWR5C,2.0,1.0
4843486310440054321,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R6BB-QK4S-GQGS-GWR5C,5.0,2.0
11150114515449853224,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R6BB-QK4S-GQGS-GWR5C,6.0,5.0
4691079032616904098,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R6BB-QK4S-GQGS-GWR5C,5.0,5.0
3941784271334536821,332189,2017-02-26 01:56:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R6BB-QK4S-GQGS-GWR5C,12.0,2.0
10281149898324447255,332104,2017-02-25 20:25:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R6BB-QK4S-GQGS-GWR5C,2.0,2.0
13580429586336593506,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R6BB-QK4S-GQGS-GWR5C,2.0,2.0
13118351764509303125,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R6BB-QK4S-GQGS-GWR5C,4.0,4.0
4845955334371641332,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R6BB-QK4S-GQGS-GWR5C,2.0,1.0
18216761076126132722,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R6BB-QK4S-GQGS-GWR5C,2.0,1.0
16951883676217942407,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R6BB-QK4S-GQGS-GWR5C,2.0,1.0
13442583267236472496,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R6BB-QK4S-GQGS-GWR5C,2.0,1.0
3425306952763186944,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R6BB-QK4S-GQGS-GWR5C,5.0,2.0
14287732471483388146,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R6BB-QK4S-GQGS-GWR5C,5.0,2.0
8781035260231687751,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R6BB-QK4S-GQGS-GWR5C,11.0,2.0
8384091790405415544,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R6BB-QK4S-GQGS-GWR5C,14.0,2.0
10080452254433621930,331028,2017-02-22 20:24:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R6BB-QK4S-GQGS-GWR5C,8.0,2.0
4938939522466706127,330259,2017-02-20 16:37:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R6BB-QK4S-GQGS-GWR5C,10.0,2.0
9775875075116534651,329800,2017-02-19 09:54:08,Account Update,S-R6BB-QK4S-GQGS-GWR5C,,0.0,1.0
16744483113094910560,329797,2017-02-19 09:49:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R6BB-QK4S-GQGS-GWR5C,3.0,1.0
4696211927901987793,329796,2017-02-19 09:39:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R6BB-QK4S-GQGS-GWR5C,3.0,1.0
