ID,Height,timestamp,Type,From,To,Amount,Fee
11602111374964508439,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-CZEY-DEXA-LC57-6U89M,1e-07,1.0
11490284974524180946,349046,2017-04-14 05:34:28,Ordinary Payment,S-CZEY-DEXA-LC57-6U89M,S-RRP8-XJGE-3S35-2UP3N,99953.14560119,1.0
10202574303201323214,349039,2017-04-14 04:54:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CZEY-DEXA-LC57-6U89M,99954.14560119,1.0
13153875160852107027,348704,2017-04-13 06:32:15,Ordinary Payment,S-CZEY-DEXA-LC57-6U89M,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
8378126373227802924,345173,2017-04-03 09:53:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CZEY-DEXA-LC57-6U89M,2.0,1.0001
11638621848220247266,337969,2017-03-14 05:40:51,Ordinary Payment,S-CZEY-DEXA-LC57-6U89M,S-RRP8-XJGE-3S35-2UP3N,36.0,1.0
17282205910749824391,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CZEY-DEXA-LC57-6U89M,1.0,1.0
15944599150610356220,334981,2017-03-05 22:01:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CZEY-DEXA-LC57-6U89M,1.0,3.0
8783098888922848860,334846,2017-03-05 12:18:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CZEY-DEXA-LC57-6U89M,2.0,2.0
13930025755464454841,334666,2017-03-05 00:14:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CZEY-DEXA-LC57-6U89M,3.0,3.0
4159253884002288828,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CZEY-DEXA-LC57-6U89M,2.0,2.0
3232463912326243722,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CZEY-DEXA-LC57-6U89M,2.0,2.0
17476803136932155349,334532,2017-03-04 15:26:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CZEY-DEXA-LC57-6U89M,3.0,1.0
2355597922794520986,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CZEY-DEXA-LC57-6U89M,3.0,3.0
8677919678586709942,334274,2017-03-03 22:06:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CZEY-DEXA-LC57-6U89M,20.0,1.0
10491708315339411484,334205,2017-03-03 17:14:41,Ordinary Payment,S-CZEY-DEXA-LC57-6U89M,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
13284817123574638337,334187,2017-03-03 16:22:02,Ordinary Payment,S-N996-XNNG-PVR2-63XMN,S-CZEY-DEXA-LC57-6U89M,50000.0,5.0
8422883862074938465,333973,2017-03-03 01:33:39,Ordinary Payment,S-CZEY-DEXA-LC57-6U89M,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
9630809138878313125,333948,2017-03-03 00:43:25,Ordinary Payment,S-CZEY-DEXA-LC57-6U89M,S-RRP8-XJGE-3S35-2UP3N,12.0,1.0
3748441611987577912,333948,2017-03-03 00:43:25,Ordinary Payment,S-N996-XNNG-PVR2-63XMN,S-CZEY-DEXA-LC57-6U89M,50000.0,5.0
7433451191354489342,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CZEY-DEXA-LC57-6U89M,2.0,1.0
6505240616962818459,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CZEY-DEXA-LC57-6U89M,5.0,2.0
2737813935307992627,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CZEY-DEXA-LC57-6U89M,6.0,5.0
6192708690045103423,332537,2017-02-27 01:32:35,Ordinary Payment,S-CZEY-DEXA-LC57-6U89M,S-RRP8-XJGE-3S35-2UP3N,12.0,1.0
12464133766854637543,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CZEY-DEXA-LC57-6U89M,5.0,5.0
15293333804419979960,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CZEY-DEXA-LC57-6U89M,2.0,2.0
10572866798654959952,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CZEY-DEXA-LC57-6U89M,4.0,4.0
1497315604990330655,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CZEY-DEXA-LC57-6U89M,2.0,1.0
3356553999511882770,331486,2017-02-24 02:56:14,Ordinary Payment,S-CZEY-DEXA-LC57-6U89M,S-RRP8-XJGE-3S35-2UP3N,79.0,1.0
9916756780916386711,330279,2017-02-20 17:56:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CZEY-DEXA-LC57-6U89M,10.0,2.0
13117544427329284737,329358,2017-02-18 04:12:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CZEY-DEXA-LC57-6U89M,2.0,2.0
1495202697154205413,329315,2017-02-18 01:12:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CZEY-DEXA-LC57-6U89M,3.0,2.0
6055150082585138741,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CZEY-DEXA-LC57-6U89M,10.0,6.0
10516184683438082636,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CZEY-DEXA-LC57-6U89M,10.0,6.0
10270233692087416409,329163,2017-02-17 14:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CZEY-DEXA-LC57-6U89M,6.0,6.0
3411428371048630668,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CZEY-DEXA-LC57-6U89M,5.0,1.0
4403511773332164657,328584,2017-02-15 23:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CZEY-DEXA-LC57-6U89M,5.0,1.0
4417795306980958908,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CZEY-DEXA-LC57-6U89M,12.0,1.0
3482318364398628430,328472,2017-02-15 16:51:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CZEY-DEXA-LC57-6U89M,7.0,3.0
7290123193841432291,328422,2017-02-15 13:29:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CZEY-DEXA-LC57-6U89M,10.0,3.0
15385407923422952045,328207,2017-02-14 23:09:48,Ordinary Payment,S-CZEY-DEXA-LC57-6U89M,S-RRP8-XJGE-3S35-2UP3N,29.0,1.0
14646453147783431829,328186,2017-02-14 21:27:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CZEY-DEXA-LC57-6U89M,10.0,3.0
12357013244766619368,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CZEY-DEXA-LC57-6U89M,20.0,1.0
7514501578819438267,327891,2017-02-14 02:07:27,Ordinary Payment,S-CZEY-DEXA-LC57-6U89M,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
12028826478543067133,327884,2017-02-14 01:41:07,Ordinary Payment,S-N996-XNNG-PVR2-63XMN,S-CZEY-DEXA-LC57-6U89M,50000.0,5.0
16823725791336604009,327856,2017-02-13 23:17:54,Ordinary Payment,S-CZEY-DEXA-LC57-6U89M,S-RRP8-XJGE-3S35-2UP3N,24.0,1.0
15249584116488987855,327830,2017-02-13 21:15:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CZEY-DEXA-LC57-6U89M,10.0,1.0
17338108953995320664,327610,2017-02-13 06:38:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CZEY-DEXA-LC57-6U89M,15.0,1.0
11694021025926172476,327499,2017-02-12 23:17:51,Ordinary Payment,S-CZEY-DEXA-LC57-6U89M,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
15115356992349292568,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CZEY-DEXA-LC57-6U89M,10.0,1.0
8393695229463889246,327181,2017-02-12 02:13:57,Ordinary Payment,S-CZEY-DEXA-LC57-6U89M,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
14129590104481055484,327178,2017-02-12 01:50:49,Ordinary Payment,S-N996-XNNG-PVR2-63XMN,S-CZEY-DEXA-LC57-6U89M,50000.0,5.0
16121626887220512665,326399,2017-02-09 21:35:18,Ordinary Payment,S-CZEY-DEXA-LC57-6U89M,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
7290949309592975126,326393,2017-02-09 21:11:27,Ordinary Payment,S-N996-XNNG-PVR2-63XMN,S-CZEY-DEXA-LC57-6U89M,50000.0,5.0
16032151368093040643,323689,2017-02-02 07:51:39,Ordinary Payment,S-CZEY-DEXA-LC57-6U89M,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
571819284318828616,323687,2017-02-02 07:48:25,Ordinary Payment,S-N996-XNNG-PVR2-63XMN,S-CZEY-DEXA-LC57-6U89M,50000.0,5.0
10253506841545610234,323684,2017-02-02 07:35:13,Ordinary Payment,S-CZEY-DEXA-LC57-6U89M,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
18416416021208134716,323682,2017-02-02 07:29:39,Ordinary Payment,S-N996-XNNG-PVR2-63XMN,S-CZEY-DEXA-LC57-6U89M,50000.0,5.0
4011872978600476347,319532,2017-01-21 17:03:28,Ordinary Payment,S-CZEY-DEXA-LC57-6U89M,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
9833305943943953156,319530,2017-01-21 16:57:33,Ordinary Payment,S-N996-XNNG-PVR2-63XMN,S-CZEY-DEXA-LC57-6U89M,50000.0,5.0
15959891048843629830,319252,2017-01-20 21:56:39,Ordinary Payment,S-CZEY-DEXA-LC57-6U89M,S-RRP8-XJGE-3S35-2UP3N,221.0,1.0
3115183019638830141,319250,2017-01-20 21:47:02,Ordinary Payment,S-N996-XNNG-PVR2-63XMN,S-CZEY-DEXA-LC57-6U89M,222.0,1.0
16204575155673379320,318947,2017-01-20 01:19:19,Ordinary Payment,S-CZEY-DEXA-LC57-6U89M,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
2002795191957691676,318945,2017-01-20 00:45:46,Ordinary Payment,S-N996-XNNG-PVR2-63XMN,S-CZEY-DEXA-LC57-6U89M,50000.0,5.0
4690997284885788399,318907,2017-01-19 22:50:47,Ordinary Payment,S-CZEY-DEXA-LC57-6U89M,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
8141007063087912554,318905,2017-01-19 22:40:45,Ordinary Payment,S-N996-XNNG-PVR2-63XMN,S-CZEY-DEXA-LC57-6U89M,100000.0,10.0
13295456554663057042,318900,2017-01-19 22:11:59,Ordinary Payment,S-CZEY-DEXA-LC57-6U89M,S-RRP8-XJGE-3S35-2UP3N,59999.0,1.0
15617767934784568342,318898,2017-01-19 21:59:28,Ordinary Payment,S-N996-XNNG-PVR2-63XMN,S-CZEY-DEXA-LC57-6U89M,10000.0,1.0
9871823313951752308,318893,2017-01-19 21:44:45,Ordinary Payment,S-N996-XNNG-PVR2-63XMN,S-CZEY-DEXA-LC57-6U89M,50000.0,5.0
445083900153138335,318891,2017-01-19 21:30:38,Ordinary Payment,S-CZEY-DEXA-LC57-6U89M,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
12093585613024880184,318888,2017-01-19 21:14:03,Ordinary Payment,S-N996-XNNG-PVR2-63XMN,S-CZEY-DEXA-LC57-6U89M,5000.0,1.0
14871806376636492430,318886,2017-01-19 21:11:02,Ordinary Payment,S-CZEY-DEXA-LC57-6U89M,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
16169431896152802111,318884,2017-01-19 21:03:41,Ordinary Payment,S-N996-XNNG-PVR2-63XMN,S-CZEY-DEXA-LC57-6U89M,5000.0,1.0
1579467164135701901,318857,2017-01-19 19:10:01,Ordinary Payment,S-CZEY-DEXA-LC57-6U89M,S-RRP8-XJGE-3S35-2UP3N,44999.0,1.0
18159507989198961541,318855,2017-01-19 19:04:17,Ordinary Payment,S-N996-XNNG-PVR2-63XMN,S-CZEY-DEXA-LC57-6U89M,45000.0,5.0
7613508495779487824,318838,2017-01-19 18:02:45,Ordinary Payment,S-CZEY-DEXA-LC57-6U89M,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
76621157748107837,318836,2017-01-19 17:59:12,Ordinary Payment,S-N996-XNNG-PVR2-63XMN,S-CZEY-DEXA-LC57-6U89M,5000.0,1.0
