ID,Height,timestamp,Type,From,To,Amount,Fee
14190468087794541189,631371,2019-06-13 12:12:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBTD-HFNX-LCAV-F36RS,50.73080715,1.0
15060445544345569389,621553,2019-05-17 01:20:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBTD-HFNX-LCAV-F36RS,50.3260964,1.0
2274094995325692213,602957,2019-03-26 01:16:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBTD-HFNX-LCAV-F36RS,50.1705768,1.0
865225755158086277,597870,2019-03-11 18:53:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBTD-HFNX-LCAV-F36RS,50.60942117,1.0
9885523243211690047,588596,2019-02-13 19:58:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBTD-HFNX-LCAV-F36RS,50.51674661,1.0
18158553649321959335,579383,2019-01-19 00:39:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBTD-HFNX-LCAV-F36RS,50.16163836,1.0
8866850226980480532,573304,2019-01-02 00:55:18,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBTD-HFNX-LCAV-F36RS,100.3,0.05
7817780971244933579,572647,2018-12-31 04:37:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBTD-HFNX-LCAV-F36RS,50.19943976,1.0
63575873073059385,567432,2018-12-16 14:39:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBTD-HFNX-LCAV-F36RS,50.02233913,1.0
788875604003521289,557046,2018-11-17 12:17:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBTD-HFNX-LCAV-F36RS,50.20154173,1.0
10036414918329990579,552274,2018-11-04 03:55:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBTD-HFNX-LCAV-F36RS,50.25920244,1.0
4795926545448575261,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBTD-HFNX-LCAV-F36RS,53.15367401,1.0
11980985930702038674,544024,2018-10-12 01:54:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBTD-HFNX-LCAV-F36RS,50.15540243,1.0
5308609485669780074,540049,2018-09-30 22:59:58,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBTD-HFNX-LCAV-F36RS,52.15367401,1.0
10752171496428152246,539557,2018-09-29 13:44:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBTD-HFNX-LCAV-F36RS,67.20087798,1.0
855402395381871350,534281,2018-09-14 19:11:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBTD-HFNX-LCAV-F36RS,54.38643492,1.0
6077905701424551865,532282,2018-09-09 05:11:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBTD-HFNX-LCAV-F36RS,51.00125365,1.0
2529280536948923977,530894,2018-09-05 08:13:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBTD-HFNX-LCAV-F36RS,50.10964462,1.0
17325554983917352151,528976,2018-08-30 23:23:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBTD-HFNX-LCAV-F36RS,50.92274111,1.0
11312287087257969484,526797,2018-08-24 21:06:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBTD-HFNX-LCAV-F36RS,51.51611819,1.0
2957072263675255686,524651,2018-08-18 20:48:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBTD-HFNX-LCAV-F36RS,50.2934812,1.0
2066445335463453321,523448,2018-08-15 11:59:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBTD-HFNX-LCAV-F36RS,50.11400742,1.0
7867603011473692562,521739,2018-08-10 17:23:04,Ordinary Payment,S-KBTD-HFNX-LCAV-F36RS,S-E5HF-M9WP-DZW3-ATJPK,710.0,1.0
11015447743959051443,521622,2018-08-10 09:45:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBTD-HFNX-LCAV-F36RS,50.06971873,1.0
12733509838994567443,520569,2018-08-07 10:28:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBTD-HFNX-LCAV-F36RS,51.82551059,1.0
648141450187908867,519908,2018-08-05 14:12:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBTD-HFNX-LCAV-F36RS,50.90216668,1.0
13683798786234437391,518180,2018-07-31 18:20:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBTD-HFNX-LCAV-F36RS,50.88457162,1.0
13467218412422553064,516509,2018-07-27 02:08:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBTD-HFNX-LCAV-F36RS,51.24054482,1.0
11168707491245333582,514921,2018-07-22 15:39:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBTD-HFNX-LCAV-F36RS,50.24590486,1.0
12863975736617539860,513843,2018-07-19 14:48:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBTD-HFNX-LCAV-F36RS,50.69907287,1.0
13243979811570150763,512731,2018-07-16 12:24:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBTD-HFNX-LCAV-F36RS,53.30179699,1.0
14338258220994845188,511415,2018-07-12 19:53:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBTD-HFNX-LCAV-F36RS,51.25658984,1.0
13791228929361249531,509769,2018-07-08 05:24:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBTD-HFNX-LCAV-F36RS,50.17574864,1.0
14577139727644666902,507979,2018-07-03 05:32:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBTD-HFNX-LCAV-F36RS,51.80368492,1.0
14205722004923159639,506394,2018-06-28 18:09:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBTD-HFNX-LCAV-F36RS,51.2844151,1.0
14437988373970452889,504762,2018-06-24 05:11:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBTD-HFNX-LCAV-F36RS,50.34074856,1.0
17058817989069915000,503719,2018-06-21 07:13:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBTD-HFNX-LCAV-F36RS,51.26393556,1.0
15303390377385687756,502081,2018-06-16 18:01:15,Ordinary Payment,S-KBTD-HFNX-LCAV-F36RS,S-E5HF-M9WP-DZW3-ATJPK,450.0,1.0
12484007650130102337,500148,2018-06-11 07:00:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBTD-HFNX-LCAV-F36RS,50.76380038,1.0
10951716900192214477,497795,2018-06-04 16:38:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBTD-HFNX-LCAV-F36RS,50.94515458,1.0
9799258128318584496,495239,2018-05-28 12:48:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBTD-HFNX-LCAV-F36RS,50.10144662,1.0
9283533047589954416,492767,2018-05-21 15:12:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBTD-HFNX-LCAV-F36RS,50.91351699,1.0
17313077796897691615,490518,2018-05-15 08:03:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBTD-HFNX-LCAV-F36RS,50.59422919,1.0
6667809256716705635,488556,2018-05-09 20:23:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBTD-HFNX-LCAV-F36RS,50.17198796,1.0
18141567390016669702,486893,2018-05-05 04:10:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBTD-HFNX-LCAV-F36RS,50.01245055,1.0
15125558559949670156,485072,2018-04-30 02:13:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBTD-HFNX-LCAV-F36RS,50.52769149,1.0
3706544609357688291,482097,2018-04-21 18:21:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBTD-HFNX-LCAV-F36RS,50.57203348,1.0
16621291508712190157,479191,2018-04-13 15:04:49,Ordinary Payment,S-KBTD-HFNX-LCAV-F36RS,S-E5HF-M9WP-DZW3-ATJPK,270.0,1.0
7812862692143537372,479189,2018-04-13 14:54:17,Ordinary Payment,S-KBTD-HFNX-LCAV-F36RS,S-E5HF-M9WP-DZW3-ATJPK,1.0,1.0
16599981728310857520,478601,2018-04-11 23:36:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBTD-HFNX-LCAV-F36RS,50.23441634,1.0
18444536923766140212,476351,2018-04-05 16:20:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBTD-HFNX-LCAV-F36RS,53.07249705,1.0
7392068188948016781,473548,2018-03-28 20:18:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBTD-HFNX-LCAV-F36RS,50.27241313,1.0
6246205221051502825,471185,2018-03-22 05:02:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBTD-HFNX-LCAV-F36RS,50.35737571,1.0
6983481245051691798,469187,2018-03-16 14:58:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBTD-HFNX-LCAV-F36RS,50.538464,1.0
8128299200639670602,467604,2018-03-12 05:03:54,Ordinary Payment,S-KBTD-HFNX-LCAV-F36RS,S-E5HF-M9WP-DZW3-ATJPK,200.0,1.0
4984856941063929739,466318,2018-03-08 14:11:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBTD-HFNX-LCAV-F36RS,51.00687746,1.0
12578018441989050974,464949,2018-03-04 18:47:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBTD-HFNX-LCAV-F36RS,63.88038616,1.0
14284708012061162061,463049,2018-02-27 11:03:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBTD-HFNX-LCAV-F36RS,54.07162006,1.0
2225455223144662569,460460,2018-02-20 05:07:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBTD-HFNX-LCAV-F36RS,51.38833229,1.0
12768918323499004565,440256,2017-12-25 17:20:26,Reward Recipient Assignment,S-KBTD-HFNX-LCAV-F36RS,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
10323073105230662956,439849,2017-12-24 13:57:28,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-KBTD-HFNX-LCAV-F36RS,1.0,1.0
