ID,Height,timestamp,Type,From,To,Amount,Fee
8449779423832336555,1227847,2023-12-29 23:28:45,Contract Payment,S-LUXJ-72V3-37W5-2ANEJ,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
14108974228301702780,1227846,2023-12-29 23:24:09,Ordinary Payment,S-CR6R-6FN8-Z4PX-H5J9H,S-LUXJ-72V3-37W5-2ANEJ,0.3,0.02
7985284693440521707,1227791,2023-12-29 19:48:58,Contract Payment,S-LUXJ-72V3-37W5-2ANEJ,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
6100666905782680066,1227791,2023-12-29 19:48:58,Contract Payment,S-LUXJ-72V3-37W5-2ANEJ,S-TGGA-WA3S-VQGS-BLNRP,0.6,0.0
8379748371809693895,1227791,2023-12-29 19:48:58,Contract Payment,S-LUXJ-72V3-37W5-2ANEJ,S-PDWC-QJJS-VSD7-FGRVF,5.28,0.0
5762709239166284455,1227791,2023-12-29 19:48:58,Contract Payment,S-LUXJ-72V3-37W5-2ANEJ,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
7731688591764271405,1227791,2023-12-29 19:48:58,Contract Payment,S-LUXJ-72V3-37W5-2ANEJ,S-Q74R-PV5V-78EM-9GRSR,0.278265,0.0
14637580524659332496,1227790,2023-12-29 19:43:43,Ordinary Payment,S-CR6R-6FN8-Z4PX-H5J9H,S-LUXJ-72V3-37W5-2ANEJ,6.3,0.02
2959397816208015289,1216638,2023-11-28 19:50:25,Contract Payment,S-LUXJ-72V3-37W5-2ANEJ,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
6673077055740786716,1216637,2023-11-28 19:48:35,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-LUXJ-72V3-37W5-2ANEJ,0.3,0.02
