ID,Height,timestamp,Type,From,To,Amount,Fee
16486743205480170881,385302,2017-07-25 01:16:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EY4T-BYFW-25MW-FJ7Z9,0.0,1.0
2254485205704900663,384978,2017-07-24 04:57:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EY4T-BYFW-25MW-FJ7Z9,0.0,1.0
16596470417353576318,384631,2017-07-23 04:29:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EY4T-BYFW-25MW-FJ7Z9,0.0,1.0
14507754749630006487,384238,2017-07-21 17:43:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EY4T-BYFW-25MW-FJ7Z9,0.0,1.0
3254235789836842867,383904,2017-07-20 20:39:28,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-EY4T-BYFW-25MW-FJ7Z9,1.0,1.0
14882834590014257050,383607,2017-07-19 20:58:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EY4T-BYFW-25MW-FJ7Z9,0.0,1.0
3335557630505786367,55228,2015-01-13 00:09:18,Ordinary Payment,S-EY4T-BYFW-25MW-FJ7Z9,S-HK9D-P74Q-XDEJ-D6PGM,56.0,1.0
3794291037339619718,55167,2015-01-12 19:50:25,Ordinary Payment,S-EY4T-BYFW-25MW-FJ7Z9,S-HK9D-P74Q-XDEJ-D6PGM,68400.0,68.0
17519537054791265526,28552,2014-10-30 07:51:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,259.91275,1.0
9191777081823244286,28485,2014-10-30 03:30:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,259.91275,1.0
15925872305919858757,28371,2014-10-29 20:04:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,268.75725,1.0
12113216193362563139,28301,2014-10-29 15:31:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,259.91275,1.0
8801655873611126217,27306,2014-10-26 20:32:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,251.06825,1.0
930320669144272535,27265,2014-10-26 17:49:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,273.1795,1.0
8872094550691424140,27215,2014-10-26 14:27:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,259.91275,1.0
11857467652347497888,27164,2014-10-26 10:57:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,255.4905,1.0
12060590473710991594,27123,2014-10-26 08:44:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,259.91275,1.0
16469165798859751839,27078,2014-10-26 05:42:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,268.75725,1.0
10183220775326003614,26991,2014-10-25 23:43:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,255.4905,1.0
7356521558212427318,26903,2014-10-25 17:40:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,255.4905,1.0
5881602129375032392,26794,2014-10-25 10:26:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,255.4905,1.0
5276281690595403339,26725,2014-10-25 05:35:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,255.4905,1.0
4209752117773333334,26654,2014-10-25 01:02:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,264.335,1.0
5872929438435673904,26573,2014-10-24 19:17:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,268.75725,1.0
4108749509852511861,26477,2014-10-24 13:15:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,251.06825,1.0
6114494349664360687,26414,2014-10-24 08:55:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,259.91275,1.0
11862286786227842616,26377,2014-10-24 06:27:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,255.4905,1.0
11063023740782564166,26349,2014-10-24 04:33:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,264.335,1.0
16685264270377963643,26279,2014-10-23 23:49:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,255.4905,1.0
14365081555937716250,26233,2014-10-23 20:46:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,251.06825,1.0
1986142632437868691,26162,2014-10-23 15:53:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,251.06825,1.0
17940714789566071920,26098,2014-10-23 11:42:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,277.60175,1.0
4510074924715951761,26031,2014-10-23 07:32:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,259.91275,1.0
16822123130391442561,25957,2014-10-23 02:08:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,255.4905,1.0
1076539053982623153,25913,2014-10-22 23:21:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,255.4905,1.0
4667673274738718580,25871,2014-10-22 20:47:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,264.335,1.0
11875147962150467127,25794,2014-10-22 15:08:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,264.335,1.0
13748421145740619076,25734,2014-10-22 11:07:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,259.91275,1.0
5282578463456697261,25684,2014-10-22 07:52:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,259.91275,1.0
1372733561539239380,25625,2014-10-22 03:56:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,273.1795,1.0
14443256744367738847,25583,2014-10-22 01:26:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,268.75725,1.0
1063498394995050818,25522,2014-10-21 20:59:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,259.91275,1.0
6372615829466070695,24936,2014-10-20 05:32:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,251.06825,1.0
14468791257767691273,24778,2014-10-19 19:09:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,255.4905,1.0
8613921446643196232,24737,2014-10-19 16:37:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,273.1795,1.0
10575652546615809341,24699,2014-10-19 13:32:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,255.4905,1.0
12506055638225685896,24659,2014-10-19 11:06:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,255.4905,1.0
5988545133556264518,24627,2014-10-19 08:52:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,255.4905,1.0
17770581005069726006,24593,2014-10-19 06:40:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,251.06825,1.0
6812536960123142925,24531,2014-10-19 02:05:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,259.91275,1.0
2935000298407323421,24508,2014-10-19 00:43:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,251.06825,1.0
13411183984253480823,24467,2014-10-18 22:19:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,264.335,1.0
4840060881497813113,24395,2014-10-18 17:24:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,255.4905,1.0
15528842202604741825,24340,2014-10-18 13:51:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,259.91275,1.0
5542187376013871111,24287,2014-10-18 09:49:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,264.335,1.0
1018273375454233501,24262,2014-10-18 08:27:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,255.4905,1.0
17745205581893822955,24109,2014-10-17 22:14:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,251.06825,1.0
17508612461584084114,24049,2014-10-17 18:06:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,273.1795,1.0
17529050669289887163,24014,2014-10-17 15:51:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,264.335,1.0
8398684358658795683,23954,2014-10-17 12:09:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,259.91275,1.0
7598095489392041666,23928,2014-10-17 10:05:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,264.335,1.0
8811297327680413829,23884,2014-10-17 06:58:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,255.4905,1.0
1739365240076666371,23856,2014-10-17 05:05:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,264.335,1.0
1598444153657188547,23747,2014-10-16 21:54:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,273.1795,1.0
2832034377272303030,23720,2014-10-16 20:20:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,255.4905,1.0
17850542879222999975,23669,2014-10-16 16:29:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,255.4905,1.0
1119304842040644604,23627,2014-10-16 14:04:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,273.1795,1.0
6204680917502012636,23607,2014-10-16 12:27:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,268.75725,1.0
16966288222542991270,23552,2014-10-16 08:45:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,255.4905,1.0
8025280352222189972,23512,2014-10-16 06:21:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,273.1795,1.0
16105409117551724254,23449,2014-10-16 01:57:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,264.335,1.0
8419629586732954929,23414,2014-10-15 23:30:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,255.4905,1.0
1023490194266360972,23382,2014-10-15 21:17:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,259.91275,1.0
12686563313877413952,23344,2014-10-15 18:51:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,268.75725,1.0
875071451874864915,23306,2014-10-15 16:12:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,264.335,1.0
370737541409490311,23256,2014-10-15 12:59:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,251.06825,1.0
18277271314865539511,23243,2014-10-15 12:16:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,268.75725,1.0
6003624754258766732,23189,2014-10-15 08:19:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,259.91275,1.0
7666583792169447520,23125,2014-10-15 03:52:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,259.91275,1.0
4349527324318741753,23068,2014-10-14 23:59:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,264.335,1.0
14087429930806875266,23026,2014-10-14 21:23:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,255.4905,1.0
13063551231115581432,22962,2014-10-14 17:04:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,255.4905,1.0
8442864294124156657,22916,2014-10-14 14:02:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,259.91275,1.0
7224583708866433939,22870,2014-10-14 11:21:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,251.06825,1.0
2067889800726748472,22834,2014-10-14 08:37:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,277.60175,1.0
15356828748041575013,22777,2014-10-14 04:34:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,259.91275,1.0
4206124277843550080,22724,2014-10-14 01:15:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,259.91275,1.0
7625138358961222511,22669,2014-10-13 21:28:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,255.4905,1.0
11725022613918255622,22597,2014-10-13 16:48:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,255.4905,1.0
7425115047348818067,22530,2014-10-13 12:17:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,273.1795,1.0
5867883895672007815,22487,2014-10-13 09:05:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,255.4905,1.0
8463317549360652223,22427,2014-10-13 05:28:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,255.4905,1.0
16765433798253998240,22370,2014-10-13 01:37:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,251.06825,1.0
6456556988203214514,22337,2014-10-12 23:12:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,268.75725,1.0
13138869331006895939,22287,2014-10-12 20:12:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,273.1795,1.0
17083948662664028383,22218,2014-10-12 15:32:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,259.91275,1.0
7468342322274813909,22191,2014-10-12 13:12:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,277.60175,1.0
15063507310010948771,22141,2014-10-12 10:09:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,268.75725,1.0
3825847369948205728,22108,2014-10-12 07:55:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,259.91275,1.0
12931703063969197437,22070,2014-10-12 05:17:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,268.75725,1.0
5199945626578591691,22025,2014-10-12 02:21:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,255.4905,1.0
3548916136068477447,21982,2014-10-11 23:28:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,255.4905,1.0
13447535240266948781,21937,2014-10-11 20:24:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,251.06825,1.0
1709248548744413949,21850,2014-10-11 14:37:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,255.4905,1.0
11298684671507481631,21781,2014-10-11 09:59:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,251.06825,1.0
16673257587840765448,21746,2014-10-11 07:17:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,259.91275,1.0
1761978982638758472,21696,2014-10-11 04:08:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,259.91275,1.0
7654524669719953844,21664,2014-10-11 02:22:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,259.91275,1.0
9577660573889009967,21613,2014-10-10 22:57:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,251.301,1.0
3410386852115817014,21575,2014-10-10 20:17:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,301.575,1.0
8666712876716238785,21554,2014-10-10 18:43:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,268.99,1.0
9873793106212692505,21510,2014-10-10 15:47:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,250.37,1.0
10449550496618334886,21445,2014-10-10 11:31:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,259.68,1.0
17937577184825465854,21386,2014-10-10 07:32:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,278.3,1.0
7683565691870453177,21316,2014-10-10 02:42:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,259.68,1.0
8750098783189658787,21261,2014-10-09 23:30:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,268.99,1.0
5509763193369489528,21196,2014-10-09 18:41:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,273.645,1.0
3792044227149068562,21122,2014-10-09 13:54:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,250.37,1.0
7970963232957839864,21049,2014-10-09 08:45:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,259.68,1.0
16543007481892181287,20983,2014-10-09 04:22:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,250.37,1.0
18079464075911354687,20940,2014-10-09 01:31:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,268.99,1.0
3817023299150158578,20896,2014-10-08 22:29:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,273.645,1.0
14470814773640045899,20841,2014-10-08 19:11:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,278.3,1.0
8275577653152019141,20785,2014-10-08 15:22:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,259.68,1.0
79238320129368154,20702,2014-10-08 09:24:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,259.68,1.0
15842431412040681115,20658,2014-10-08 06:52:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,250.37,1.0
7805665137272585781,20621,2014-10-08 03:51:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,264.335,1.0
12349096778924077901,20569,2014-10-08 00:39:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,264.335,1.0
14051118716667446129,20523,2014-10-07 21:47:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,250.37,1.0
2776240927800942812,20461,2014-10-07 17:25:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,287.61,1.0
6483727748428792490,20419,2014-10-07 14:26:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,250.37,1.0
10854089754486188577,20257,2014-10-07 03:40:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,259.68,1.0
15118357230952178702,20108,2014-10-06 17:49:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,250.37,1.0
8261791879749063976,19874,2014-10-06 01:52:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,255.025,1.0
1493872100928453419,19671,2014-10-05 12:42:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,250.37,1.0
18239917103836198624,19560,2014-10-05 05:05:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,250.37,1.0
7771882484303638525,19511,2014-10-05 01:56:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,250.37,1.0
12977257030251748594,19451,2014-10-04 22:01:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,264.335,1.0
16568359764256910345,19380,2014-10-04 16:44:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,255.025,1.0
6016967961359437288,19331,2014-10-04 13:31:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,255.025,1.0
15612774487081130318,19290,2014-10-04 11:02:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,268.99,1.0
16051558675128503622,19265,2014-10-04 09:34:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,259.68,1.0
9879271526289566024,19187,2014-10-04 03:53:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,250.37,1.0
15072799130742934141,19138,2014-10-04 00:43:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,259.68,1.0
3754096136260323016,19095,2014-10-03 21:43:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,250.37,1.0
5183019335235137477,19058,2014-10-03 19:20:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,259.68,1.0
5037299447735453917,18986,2014-10-03 14:21:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,255.025,1.0
787212332408731390,18883,2014-10-03 08:01:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,259.68,1.0
4718152630938210926,18848,2014-10-03 05:29:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,259.68,1.0
13918422246678572903,18819,2014-10-03 03:10:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,255.025,1.0
2008556363880317416,18780,2014-10-03 00:32:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,259.68,1.0
7771051579688733877,18740,2014-10-02 21:52:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,273.645,1.0
2375219568754579596,18702,2014-10-02 19:10:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,255.025,1.0
8998160594309737748,18682,2014-10-02 18:10:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,250.37,1.0
12642147384960752504,18616,2014-10-02 13:40:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,282.955,1.0
15979368669511413044,18573,2014-10-02 10:43:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,273.645,1.0
3707754346482625222,18534,2014-10-02 08:10:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EY4T-BYFW-25MW-FJ7Z9,250.37,1.0
