ID,Height,timestamp,Type,From,To,Amount,Fee
7257587515750224268,714874,2020-02-02 03:10:39,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-Y7U4-V4FR-SY2L-5JMBA,0.0,0.06615
2183199948334503037,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Y7U4-V4FR-SY2L-5JMBA,1e-08,0.8085
3569542578035665072,515579,2018-07-24 11:43:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y7U4-V4FR-SY2L-5JMBA,100.02926166,0.1
5023123312759259845,507529,2018-07-01 23:04:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y7U4-V4FR-SY2L-5JMBA,100.1886247,0.1
18439381494011255184,492391,2018-05-20 13:47:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y7U4-V4FR-SY2L-5JMBA,100.02548333,1.0
16012852456934655338,482554,2018-04-23 00:58:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y7U4-V4FR-SY2L-5JMBA,100.06290133,1.0
586804803158681489,474071,2018-03-30 07:04:40,Ordinary Payment,S-Y7U4-V4FR-SY2L-5JMBA,S-PXR6-UPEZ-VXVW-6GHPD,3.0,1.0
15300036529869785404,473571,2018-03-28 21:28:17,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Y7U4-V4FR-SY2L-5JMBA,0.0,1.0
16675165238823183110,473345,2018-03-28 06:39:15,Reward Recipient Assignment,S-Y7U4-V4FR-SY2L-5JMBA,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15311501076115449653,461769,2018-02-23 20:57:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y7U4-V4FR-SY2L-5JMBA,100.06068742,1.0
17760268353607323380,454657,2018-02-03 23:50:09,Ordinary Payment,S-ZFNH-LUP3-3PSM-2EQUD,S-Y7U4-V4FR-SY2L-5JMBA,1.0,1.0
1034256607836370766,454656,2018-02-03 23:48:47,Ordinary Payment,S-Y7U4-V4FR-SY2L-5JMBA,S-ZFNH-LUP3-3PSM-2EQUD,50.0,1.0
16756568972930061600,452762,2018-01-29 16:59:19,Account Update,S-Y7U4-V4FR-SY2L-5JMBA,,0.0,1.0
7025059575155017454,452762,2018-01-29 16:59:19,Ordinary Payment,S-Y7U4-V4FR-SY2L-5JMBA,S-LSGT-88DT-WQVF-D22LM,10.0,1.0
7988221044178350694,452761,2018-01-29 16:50:49,Ordinary Payment,S-Y7U4-V4FR-SY2L-5JMBA,S-PXR6-UPEZ-VXVW-6GHPD,1.0,1.0
5773448983025683293,452540,2018-01-29 01:50:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y7U4-V4FR-SY2L-5JMBA,100.64393421,1.0
16013422636873156259,445524,2018-01-09 10:50:45,Reward Recipient Assignment,S-Y7U4-V4FR-SY2L-5JMBA,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7531806645923022992,445455,2018-01-09 05:57:07,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-Y7U4-V4FR-SY2L-5JMBA,3.0,1.0
13670783011563351797,445394,2018-01-09 02:03:59,Reward Recipient Assignment,S-Y7U4-V4FR-SY2L-5JMBA,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4583668420051248015,445266,2018-01-08 17:51:25,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-Y7U4-V4FR-SY2L-5JMBA,1.0,1.0
9032260750828491338,444500,2018-01-06 14:26:07,Account Update,S-Y7U4-V4FR-SY2L-5JMBA,,0.0,1.0
13857033061015509874,444496,2018-01-06 14:14:32,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-Y7U4-V4FR-SY2L-5JMBA,1.0,1.0
