ID,Height,timestamp,Type,From,To,Amount,Fee
2389577812344551650,477063,2018-04-07 16:10:59,Ordinary Payment,S-57ZY-3LMR-VP4T-GFTJV,S-6N6D-3QLZ-YV3G-DVZT9,1.0,1.0
10888594072239673766,345001,2017-04-02 21:43:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-57ZY-3LMR-VP4T-GFTJV,2.0,1.0001
1519784350845085751,342152,2017-03-25 22:35:25,Ordinary Payment,S-57ZY-3LMR-VP4T-GFTJV,S-RRP8-XJGE-3S35-2UP3N,14.0,1.0
1325449154930232479,342150,2017-03-25 22:29:59,Ordinary Payment,S-XBEQ-E7ZL-4NW5-GYDZF,S-57ZY-3LMR-VP4T-GFTJV,15.0,1.0
11323195353671916383,342063,2017-03-25 16:17:01,Ordinary Payment,S-57ZY-3LMR-VP4T-GFTJV,S-RRP8-XJGE-3S35-2UP3N,31.0,1.0
4181753838495063888,342060,2017-03-25 16:10:36,Ordinary Payment,S-XBEQ-E7ZL-4NW5-GYDZF,S-57ZY-3LMR-VP4T-GFTJV,32.0,1.0
6733440084047182082,341991,2017-03-25 11:42:24,Ordinary Payment,S-57ZY-3LMR-VP4T-GFTJV,S-RRP8-XJGE-3S35-2UP3N,31.0,1.0
10384667466263233726,341989,2017-03-25 11:30:43,Ordinary Payment,S-XBEQ-E7ZL-4NW5-GYDZF,S-57ZY-3LMR-VP4T-GFTJV,32.0,1.0
13282257327304853145,341792,2017-03-24 22:07:35,Ordinary Payment,S-57ZY-3LMR-VP4T-GFTJV,S-RRP8-XJGE-3S35-2UP3N,15.0,1.0
5721277840306943153,341789,2017-03-24 21:54:21,Ordinary Payment,S-XBEQ-E7ZL-4NW5-GYDZF,S-57ZY-3LMR-VP4T-GFTJV,16.0,1.0
