ID,Height,timestamp,Type,From,To,Amount,Fee
3912897004761354211,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DF8T-R875-PE9T-4EX4X,1e-08,0.75705
3636652309344814158,500847,2018-06-13 05:35:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DF8T-R875-PE9T-4EX4X,20.77643152,1.0
9030201442270273133,498744,2018-06-07 08:13:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DF8T-R875-PE9T-4EX4X,20.13443818,1.0
5443673704325272295,494101,2018-05-25 09:10:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DF8T-R875-PE9T-4EX4X,37.65168928,1.0
10503764868333347684,491607,2018-05-18 09:10:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DF8T-R875-PE9T-4EX4X,41.99955365,1.0
2373246109875323229,489103,2018-05-11 09:07:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DF8T-R875-PE9T-4EX4X,41.7199542,1.0
14323384297756647833,486603,2018-05-04 09:07:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DF8T-R875-PE9T-4EX4X,41.01348682,1.0
11069558531185224115,484105,2018-04-27 09:08:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DF8T-R875-PE9T-4EX4X,47.47054816,1.0
12871617526512552341,481600,2018-04-20 08:58:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DF8T-R875-PE9T-4EX4X,28.71815622,1.0
11666589789579451591,479101,2018-04-13 08:57:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DF8T-R875-PE9T-4EX4X,35.54383674,1.0
3184087121227484754,476598,2018-04-06 08:49:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DF8T-R875-PE9T-4EX4X,13.1981865,1.0
5126320747759853291,474100,2018-03-30 08:49:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DF8T-R875-PE9T-4EX4X,54.18392322,1.0
14928394959435225039,471607,2018-03-23 09:49:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DF8T-R875-PE9T-4EX4X,64.44891438,1.0
15632350087197380932,469096,2018-03-16 08:51:53,Arbitrary Message,S-DF8T-R875-PE9T-4EX4X,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2489505032296575883,468379,2018-03-14 08:48:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DF8T-R875-PE9T-4EX4X,20.83494751,1.0
17557201332635256651,466856,2018-03-10 02:41:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DF8T-R875-PE9T-4EX4X,20.00312742,1.0
5869510178331427293,464300,2018-03-02 22:43:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DF8T-R875-PE9T-4EX4X,20.16602657,1.0
194705678541443849,463587,2018-02-28 22:40:19,Ordinary Payment,S-DF8T-R875-PE9T-4EX4X,S-ENPB-KM83-BZP7-7DM6Y,5.0,1.0
7452971566649744490,463570,2018-02-28 21:39:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DF8T-R875-PE9T-4EX4X,21.00846613,1.0
10745969452220755382,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DF8T-R875-PE9T-4EX4X,17.47852093,1.0
3098649938036123203,460662,2018-02-20 18:40:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DF8T-R875-PE9T-4EX4X,20.12720709,1.0
12622514898875339979,460034,2018-02-19 00:37:11,Account Update,S-DF8T-R875-PE9T-4EX4X,,0.0,1.0
13607672493486378041,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DF8T-R875-PE9T-4EX4X,18.74448095,1.0
17123294298271726744,456215,2018-02-08 08:56:40,Reward Recipient Assignment,S-DF8T-R875-PE9T-4EX4X,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
365520466246405086,456124,2018-02-08 02:21:08,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-DF8T-R875-PE9T-4EX4X,1.0,1.0
