ID,Height,timestamp,Type,From,To,Amount,Fee
5508240917933306575,779866,2020-08-01 15:38:54,Ordinary Payment,S-XH5H-87K9-MAGA-2ANQC,S-4Y3L-HTP3-9HX5-2QU9P,1.1621,0.06615
18369096475456637659,742526,2020-04-19 11:07:06,Ordinary Payment,S-XH5H-87K9-MAGA-2ANQC,S-A8G7-PXXR-9XZV-ACEU3,1.0,0.05145
7940604986371807569,742381,2020-04-19 01:51:57,Ordinary Payment,S-XH5H-87K9-MAGA-2ANQC,S-ASRZ-JAWC-HSJY-7W4B3,2.0,0.03675
1792904659097504062,741983,2020-04-17 22:57:21,Ordinary Payment,S-XH5H-87K9-MAGA-2ANQC,S-WT44-EXUK-SEX6-E4R5N,3.0,0.0588
8134497816982537491,740713,2020-04-14 09:54:15,Ordinary Payment,S-7CEH-45UW-VDLH-ERULR,S-XH5H-87K9-MAGA-2ANQC,6.0,0.02205
14396949648019519631,735296,2020-03-30 06:16:53,Ordinary Payment,S-XH5H-87K9-MAGA-2ANQC,S-32SK-EAZX-RBQT-2F4CH,2.0,0.0294
8009701891400481388,735117,2020-03-29 18:25:39,Ordinary Payment,S-XH5H-87K9-MAGA-2ANQC,S-XPF7-Q82A-JNSN-DZLS6,2.0,0.03675
9748454260203282958,734836,2020-03-28 23:20:47,Ordinary Payment,S-XH5H-87K9-MAGA-2ANQC,S-98W9-8J7G-8XHH-84Q3F,1.0,0.0147
9247805870415303373,734060,2020-03-26 19:02:09,Ordinary Payment,S-XH5H-87K9-MAGA-2ANQC,S-E6QN-HKF3-CYJR-7AY6K,1.0,0.0588
6954577179036504974,733309,2020-03-24 16:56:08,Ordinary Payment,S-BNAG-3XRN-7XA6-7LC8U,S-XH5H-87K9-MAGA-2ANQC,6.0,0.0147
8486562332663754160,729635,2020-03-14 10:38:51,Ordinary Payment,S-XH5H-87K9-MAGA-2ANQC,S-3G2P-TQUS-QS9L-4VPB4,25.0,0.0441
6948933503911507750,729109,2020-03-12 22:59:43,Ordinary Payment,S-YJGV-C8JJ-X4GY-4UL7G,S-XH5H-87K9-MAGA-2ANQC,25.0,0.0441
4086962553569720340,728133,2020-03-10 05:28:02,Ordinary Payment,S-XH5H-87K9-MAGA-2ANQC,S-CLCM-ZVGL-5U8H-DSJ4R,3.0,0.02205
17016512268051887717,727742,2020-03-09 03:20:31,Ordinary Payment,S-XH5H-87K9-MAGA-2ANQC,S-GV76-YDY3-SXW7-96EEH,11.0,0.00735
5870350878264261588,727686,2020-03-08 23:26:43,Ordinary Payment,S-M8DW-VNHP-XXN9-HEXE9,S-XH5H-87K9-MAGA-2ANQC,11.0,0.0588
14635938078216377487,726016,2020-03-04 06:36:08,Ordinary Payment,S-XH5H-87K9-MAGA-2ANQC,S-5BAT-95QM-QJUC-9FQV9,1.0,0.05145
13833735724426494247,723591,2020-02-26 12:50:20,Ordinary Payment,S-XH5H-87K9-MAGA-2ANQC,S-ZGG3-RPL6-JRME-BCPCR,8.0,0.0294
9487027496847430635,723299,2020-02-25 16:26:16,Ordinary Payment,S-RC4G-ASTV-7C9W-BSZTS,S-XH5H-87K9-MAGA-2ANQC,12.0,0.05145
5858946045290656041,723131,2020-02-25 05:19:40,Ordinary Payment,S-XH5H-87K9-MAGA-2ANQC,S-5SXS-XVYC-LJ4X-3U74X,1.0,0.05145
2835559444231616401,723074,2020-02-25 01:12:32,Ordinary Payment,S-XH5H-87K9-MAGA-2ANQC,S-RC4G-ASTV-7C9W-BSZTS,1.0,0.0147
9278920217321543429,722206,2020-02-22 15:08:18,Ordinary Payment,S-K5PG-3BNA-26J6-3FMX3,S-XH5H-87K9-MAGA-2ANQC,2.0,0.02205
10123210932210597250,721205,2020-02-19 20:17:43,Ordinary Payment,S-XH5H-87K9-MAGA-2ANQC,S-KWWF-AY9A-ZNAC-GAP3F,1.0,0.0441
17964927349755333432,718959,2020-02-13 13:29:05,Ordinary Payment,S-XH5H-87K9-MAGA-2ANQC,S-BJFE-F9T9-UXEX-4RTSJ,3.0,0.05145
12991147205303261678,717396,2020-02-09 04:18:32,Ordinary Payment,S-G5GA-VCY9-P2PR-2VH9S,S-XH5H-87K9-MAGA-2ANQC,4.0,0.05145
4292489382181347564,716105,2020-02-05 13:02:53,Ordinary Payment,S-XH5H-87K9-MAGA-2ANQC,S-GQMM-KMJ4-ZYG7-9TCL4,13.0,0.0147
11369420410416322849,715680,2020-02-04 08:51:20,Ordinary Payment,S-XLK6-VAPB-9MV7-GD45T,S-XH5H-87K9-MAGA-2ANQC,4.0,0.0441
16206682140044459563,715244,2020-02-03 03:22:44,Ordinary Payment,S-XH5H-87K9-MAGA-2ANQC,S-GF89-T87A-GVU9-CXYGH,2.0,0.0441
8139541540387704474,713599,2020-01-29 13:11:14,Ordinary Payment,S-XH5H-87K9-MAGA-2ANQC,S-MP3D-TCCT-UER6-F88UP,1.0,0.03675
1319773037841950739,713019,2020-01-27 22:04:41,Ordinary Payment,S-U6CK-NUTS-HY54-7L24M,S-XH5H-87K9-MAGA-2ANQC,1.0,0.0441
949870497083100414,712555,2020-01-26 14:47:35,Ordinary Payment,S-XH5H-87K9-MAGA-2ANQC,S-MGV4-26L3-K2CL-DRFDS,12.0,0.0441
16225320189669256565,712413,2020-01-26 05:46:57,Ordinary Payment,S-JXE3-W34A-VMJH-BCP4F,S-XH5H-87K9-MAGA-2ANQC,1.0,0.00735
1829099169799273016,711791,2020-01-24 11:58:24,Ordinary Payment,S-7E4N-BLMT-MQT2-9XJYY,S-XH5H-87K9-MAGA-2ANQC,6.0,0.0294
5598339547816756354,711447,2020-01-23 12:34:12,Ordinary Payment,S-XH5H-87K9-MAGA-2ANQC,S-93RB-D87H-L5W9-CZUS2,1.0,0.0294
5285884938899619613,711426,2020-01-23 11:03:09,Ordinary Payment,S-P9MU-X7BQ-P2CQ-F2Z59,S-XH5H-87K9-MAGA-2ANQC,9.0,0.0294
12307801976894603376,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XH5H-87K9-MAGA-2ANQC,10.0,0.05145
