ID,Height,timestamp,Type,From,To,Amount,Fee
3306743407219142771,345271,2017-04-03 16:15:37,Ordinary Payment,S-DCG2-VQSV-ZXC6-58FSF,S-5BGX-C7EA-A6ET-BAQCD,2.0,1.0
8101846265660776491,345190,2017-04-03 12:15:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DCG2-VQSV-ZXC6-58FSF,2.0,1.0001
18426610981282937718,343549,2017-03-29 20:27:16,Ordinary Payment,S-DCG2-VQSV-ZXC6-58FSF,S-RF2Q-7VPA-BDQ9-5QXRM,2.0,1.0
17075354707762966184,343548,2017-03-29 20:15:53,Ordinary Payment,S-RF2Q-7VPA-BDQ9-5QXRM,S-DCG2-VQSV-ZXC6-58FSF,1.0,1.0
1195766070346898052,343528,2017-03-29 19:03:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DCG2-VQSV-ZXC6-58FSF,3.0,1.0
13445153422661403175,343370,2017-03-29 08:18:03,Ordinary Payment,S-DCG2-VQSV-ZXC6-58FSF,S-5BGX-C7EA-A6ET-BAQCD,24.0,1.0
6705255691894460920,343150,2017-03-28 17:41:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DCG2-VQSV-ZXC6-58FSF,3.0,1.0
12904556365671295985,342773,2017-03-27 16:17:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DCG2-VQSV-ZXC6-58FSF,3.0,1.0
13722213535792810783,342773,2017-03-27 16:17:04,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-DCG2-VQSV-ZXC6-58FSF,5.0,1.0
2217229412795264918,342773,2017-03-27 16:17:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DCG2-VQSV-ZXC6-58FSF,3.0,1.0
2284126273001316040,342773,2017-03-27 16:17:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DCG2-VQSV-ZXC6-58FSF,3.0,1.0
11117931726418274164,342312,2017-03-26 09:03:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DCG2-VQSV-ZXC6-58FSF,3.0,1.0
17439876149170183321,341990,2017-03-25 11:39:38,Account Update,S-DCG2-VQSV-ZXC6-58FSF,,0.0,1.0
3304789982532793012,341990,2017-03-25 11:39:38,Alias Sell,S-DCG2-VQSV-ZXC6-58FSF,S-DCG2-VQSV-ZXC6-58FSF,0.0,1.0
5572075102770316329,341984,2017-03-25 11:09:04,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-DCG2-VQSV-ZXC6-58FSF,2.0,1.0
17014124987624111128,341975,2017-03-25 10:44:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DCG2-VQSV-ZXC6-58FSF,3.0,1.0
2337480609854875914,341974,2017-03-25 10:39:36,Alias Assignment,S-DCG2-VQSV-ZXC6-58FSF,,0.0,1.0
8224478246362235552,341967,2017-03-25 10:01:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DCG2-VQSV-ZXC6-58FSF,3.0,1.0
