ID,Height,timestamp,Type,From,To,Amount,Fee
14294802704797273006,385551,2017-07-25 18:06:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MR8F-6YEW-3U6B-4GXES,0.0,1.0
17926089746385907108,384886,2017-07-23 22:04:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MR8F-6YEW-3U6B-4GXES,0.0,1.0
12194269618126850496,384190,2017-07-21 13:58:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MR8F-6YEW-3U6B-4GXES,0.0,1.0
16031206978946509563,383701,2017-07-20 05:59:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MR8F-6YEW-3U6B-4GXES,0.0,1.0
9816850303504327299,41321,2014-12-05 00:36:23,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-6AA9-MA32-936T-ECJTK,214.42410256,1.0
11311845084996319010,41321,2014-12-05 00:36:23,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-DGN3-MKHX-AZAG-H9XEE,214.42410256,1.0
17794586969376975262,41321,2014-12-05 00:36:23,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-JDCL-WAKR-FSM2-8WDX4,429.84820512,1.0
3849684069167427969,41321,2014-12-05 00:36:23,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-YR96-5M9V-98RU-7PT6Q,214.42410256,1.0
4033744568790569290,41321,2014-12-05 00:36:23,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-49RV-DYFL-F68B-DNV2W,429.84820512,1.0
5856257290619616132,41321,2014-12-05 00:36:23,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-BQKK-2U8V-APPH-3Z6G9,645.27230768,1.0
9110356359952743350,41321,2014-12-05 00:36:23,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-QHCJ-9HB5-PTGC-5Q8J9,209.46000016,1.0
9590887786130079110,41320,2014-12-05 00:33:29,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-AC5Z-ARMG-99PJ-C7LLM,645.27230768,1.0
10647492910169370003,41320,2014-12-05 00:33:29,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-GD4M-6MEY-3E9T-DKDZ9,214.42410256,1.0
12392335699860642738,41320,2014-12-05 00:33:29,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-JTZ4-VUU7-FSAR-9LDWH,214.42410256,1.0
12825320677186488805,41320,2014-12-05 00:33:29,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-KQ34-CVK6-TU4Z-9L7KT,214.42410256,1.0
14023562976432238075,41320,2014-12-05 00:33:29,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-TC3L-MT96-MV6G-BMRA3,214.42410256,1.0
14420326372676896869,41320,2014-12-05 00:33:29,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-88QE-SFZC-GHPS-AXTXN,214.42410256,1.0
15638691075939710301,41320,2014-12-05 00:33:29,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-KMN6-K5RU-C2EC-DVNDN,429.84820512,1.0
15913167403863302222,41320,2014-12-05 00:33:29,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-KUXZ-YD7A-QFZZ-FWK6A,214.42410256,1.0
16196656423351331990,41320,2014-12-05 00:33:29,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-B6Y3-ECHJ-9CVC-EBCQC,214.42410256,1.0
737766296416233154,41320,2014-12-05 00:33:29,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-27FK-R44G-FYUF-96A9W,214.42410256,1.0
822627688417223363,41320,2014-12-05 00:33:29,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-V85X-SV3P-P6HD-D9AQ7,214.42410256,1.0
2488504948716586424,41320,2014-12-05 00:33:29,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-Y68H-95VX-8TQD-D472W,214.42410256,1.0
2637568071606552482,41320,2014-12-05 00:33:29,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-FTMG-UHZR-8HL9-9YHNT,214.42410256,1.0
3354088365778255123,41320,2014-12-05 00:33:29,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-JES7-EM5U-RNEZ-DHK6X,214.42410256,1.0
3817963807873351710,41320,2014-12-05 00:33:29,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-B8ET-A8EN-EWC6-DYVRF,214.42410256,1.0
4535862940581509716,41320,2014-12-05 00:33:29,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-J2TP-WPZQ-2VZZ-7XK2J,214.42410256,1.0
5123271046198082583,41320,2014-12-05 00:33:29,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-BPKQ-AXJ3-2MW8-G9KRK,429.84820512,1.0
7001909614853818983,41320,2014-12-05 00:33:29,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-CZVE-UQBH-BVM8-DU43E,645.27230768,1.0
7632047986267580606,41320,2014-12-05 00:33:29,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-LCWS-AMB6-LW6X-CWM42,214.42410256,1.0
8648838601435868217,41320,2014-12-05 00:33:29,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-A9AV-PFDH-ZYDM-F3NE9,645.27230768,1.0
8759567718963570126,41320,2014-12-05 00:33:29,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-RCEN-QV6Z-6GEJ-4QZVZ,214.42410256,1.0
8854121103014379,37296,2014-11-23 19:00:23,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-YR96-5M9V-98RU-7PT6Q,100.37604824,1.0
756643619121502660,37296,2014-11-23 19:00:23,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-DGN3-MKHX-AZAG-H9XEE,11.67200603,1.0
9243433286757587651,37295,2014-11-23 18:58:38,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-28U3-JAEK-BFHM-HXEHF,62.36003015,1.0
9336718981318543546,37295,2014-11-23 18:58:38,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-EAJK-NA6G-GV7M-8Z8BE,37.01601809,1.0
10207912388505346182,37295,2014-11-23 18:58:38,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-2MJG-VKYN-2BLY-5FDYA,24.34401206,1.0
10411636166735294502,37295,2014-11-23 18:58:38,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-6AA9-MA32-936T-ECJTK,37.01601809,1.0
15401823464241082376,37295,2014-11-23 18:58:38,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-EYE6-ZJYQ-8ENK-888XB,11.67200603,1.0
17829571277797925173,37295,2014-11-23 18:58:38,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-YMXH-VUY9-U9U2-925RF,49.68802412,1.0
2767136058875437852,37295,2014-11-23 18:58:38,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-9SJG-E2MJ-9RTG-AKP39,100.37604824,1.0
5932289152324899846,37295,2014-11-23 18:58:38,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-R8UP-CVAZ-QDU2-BZG6V,24.34401206,1.0
6963213124402618800,37295,2014-11-23 18:58:38,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-X4TQ-KQCN-6GTB-DPWL7,24.34401206,1.0
12789409973751557388,37294,2014-11-23 18:56:55,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-JDCL-WAKR-FSM2-8WDX4,49.68802412,1.0
12994190623992689069,37294,2014-11-23 18:56:55,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-AAE5-4YKA-TVJ4-AE996,24.34401206,1.0
15526674832826557269,37294,2014-11-23 18:56:55,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-49RV-DYFL-F68B-DNV2W,49.68802412,1.0
15542629020720016034,37294,2014-11-23 18:56:55,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-KB5K-VCN5-8N82-99Z5Q,11.67200603,1.0
16154679655478741022,37294,2014-11-23 18:56:55,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-EM4H-DAX3-D2GC-GBPAD,24.34401206,1.0
16572595110525727682,37294,2014-11-23 18:56:55,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-JHHM-8GJ3-NDFS-9REBQ,11.67200603,1.0
16599650231194428768,37294,2014-11-23 18:56:55,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-RYQS-TMVF-FMNA-8WNDY,62.36003015,1.0
16756477459014250708,37294,2014-11-23 18:56:55,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-GGXX-V7WN-KMMH-E5JER,100.37604824,1.0
88746464867954826,37294,2014-11-23 18:56:55,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-G2VM-6WD2-QDC5-D2E6H,87.70404221,1.0
230155815531789850,37294,2014-11-23 18:56:55,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-NXAW-TLCW-7CLX-3SJVX,151.06407236,1.0
360286511167791328,37294,2014-11-23 18:56:55,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-62KU-RCQ9-XJGP-C9C44,75.03203618,1.0
1447288144059180158,37294,2014-11-23 18:56:55,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-H2ZW-3H4D-RJBS-FCVGV,37.01601809,1.0
1687566875107735138,37294,2014-11-23 18:56:55,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-TTCJ-7WLV-LUUB-FSD5P,37.01601809,1.0
2652385770307647351,37294,2014-11-23 18:56:55,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-BQKK-2U8V-APPH-3Z6G9,214.42410251,1.0
3094737333356753132,37294,2014-11-23 18:56:55,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-RZR4-WVSL-N3XQ-FRXP3,138.39206633,1.0
3141795120176825362,37294,2014-11-23 18:56:55,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-ZL8B-TQZ6-4AYJ-68M2N,24.34401206,1.0
3276579003681836615,37294,2014-11-23 18:56:55,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-KYP2-89ZJ-B9D2-6P3X3,37.01601809,1.0
3891989947061222213,37294,2014-11-23 18:56:55,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-BPKQ-AXJ3-2MW8-G9KRK,49.68802412,1.0
5387225096161336661,37294,2014-11-23 18:56:55,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-DNHC-Y6D9-EALQ-BD2T7,125.7200603,1.0
5421037153116880607,37294,2014-11-23 18:56:55,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-QHCJ-9HB5-PTGC-5Q8J9,202.46000211,1.0
5427994651984279885,37294,2014-11-23 18:56:55,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-WSW9-TNL8-ZUFU-D28K8,11.67200603,1.0
6294202520530922531,37294,2014-11-23 18:56:55,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-P7U4-7DVQ-6BZK-29MTZ,87.70404221,1.0
6310398983732436885,37294,2014-11-23 18:56:55,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-FTMG-UHZR-8HL9-9YHNT,113.04805427,1.0
6814146764067232716,37294,2014-11-23 18:56:55,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-Q8ZD-RFCM-WAFD-HPMQH,49.68802412,1.0
7452971141477054964,37294,2014-11-23 18:56:55,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-9RL6-37B5-U5C2-DEYA5,11.67200603,1.0
8399743686901731399,37294,2014-11-23 18:56:55,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-DN22-7Q2J-V3U4-D7QNF,87.70404221,1.0
8462546606264205758,37294,2014-11-23 18:56:55,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-CHK6-YVMU-Q7P4-8UQ9R,24.34401206,1.0
8502123288266866576,37294,2014-11-23 18:56:55,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-UNRD-6T8T-HNA7-55GRP,24.34401206,1.0
8988480038658221564,37294,2014-11-23 18:56:55,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-SL6G-E5QL-DV45-BVM25,176.40808442,1.0
9706630537350964123,37293,2014-11-23 18:53:14,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-RCEN-QV6Z-6GEJ-4QZVZ,75.03203618,1.0
10069214618461187559,37293,2014-11-23 18:53:14,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-PERP-V9WK-CYTC-3F9GR,37.01601809,1.0
10631929933797462905,37293,2014-11-23 18:53:14,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-TC3L-MT96-MV6G-BMRA3,695.96033165,1.0
11015155070096055812,37293,2014-11-23 18:53:14,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-J2TP-WPZQ-2VZZ-7XK2J,315.80015075,1.0
11043770951572310080,37293,2014-11-23 18:53:14,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-R8YY-S5XS-J4Z3-6629C,75.03203618,1.0
11292277675473448707,37293,2014-11-23 18:53:14,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-JES7-EM5U-RNEZ-DHK6X,265.11212663,1.0
12133306654247150425,37293,2014-11-23 18:53:14,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-VVBG-CUQ8-3ZP6-6AKFT,24.34401206,1.0
12446489610221185716,37293,2014-11-23 18:53:14,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-V95D-ZPRQ-NYQC-7J6HV,37.01601809,1.0
12613092845750317246,37293,2014-11-23 18:53:14,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-ZBM6-NWU4-CM4H-2DFA3,11.67200603,1.0
12657487690129962364,37293,2014-11-23 18:53:14,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-3RAA-2GRG-LDS6-FAN7A,37.01601809,1.0
12776686800639416051,37293,2014-11-23 18:53:14,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-W9B4-PQGF-EWHK-BECFK,87.70404221,1.0
13342006497801483068,37293,2014-11-23 18:53:14,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-AC5Z-ARMG-99PJ-C7LLM,138.39206633,1.0
13971490843749412276,37293,2014-11-23 18:53:14,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-B8ET-A8EN-EWC6-DYVRF,37.01601809,1.0
14093906218186353504,37293,2014-11-23 18:53:14,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-39QH-KC65-UGCP-53KG9,11.67200603,1.0
14241767093114526962,37293,2014-11-23 18:53:14,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-KL87-F3FM-H93V-6PXPX,11.67200603,1.0
14433954791885277129,37293,2014-11-23 18:53:14,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-8UJK-N9GK-WV6D-FEYGA,24.34401206,1.0
14471956755530591676,37293,2014-11-23 18:53:14,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-9EP6-BAQU-JZAK-32ZCK,113.04805427,1.0
14694209318375239270,37293,2014-11-23 18:53:14,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-CZVE-UQBH-BVM8-DU43E,328.47215678,1.0
14797560499355950553,37293,2014-11-23 18:53:14,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-Y2RA-XD7J-MR2Z-88ENM,11.67200603,1.0
15074224902545792920,37293,2014-11-23 18:53:14,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-UY5T-SS4S-4CJ2-977YD,87.70404221,1.0
15169904997722460513,37293,2014-11-23 18:53:14,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-YKNB-LMEC-K4KS-HWM95,37.01601809,1.0
15190633640286438490,37293,2014-11-23 18:53:14,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-W9NS-MLBD-JMHM-88AXT,11.67200603,1.0
15645483158966509493,37293,2014-11-23 18:53:14,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-DKQF-47EK-78E5-ELQRF,37.01601809,1.0
17780258967567890394,37293,2014-11-23 18:53:14,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-8JK9-Y8MD-WWN9-HLYHH,11.67200603,1.0
18177177898103811686,37293,2014-11-23 18:53:14,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-WWXM-GUAC-QQSS-9V6WX,11.67200603,1.0
18254101347755453903,37293,2014-11-23 18:53:14,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-ST5Q-VGPV-NV6W-6ABRW,62.36003015,1.0
18273862001382661469,37293,2014-11-23 18:53:14,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-HCQ5-7VDC-WVLG-CB9PH,49.68802412,1.0
1076117413351707405,37293,2014-11-23 18:53:14,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-8SVL-79N4-LY7Z-9MK7K,125.7200603,1.0
1715669303578952362,37293,2014-11-23 18:53:14,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-APAB-5CL3-UQPK-89JLL,24.34401206,1.0
1809529957920735425,37293,2014-11-23 18:53:14,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-RLAJ-X5V4-V7Y5-GC7V9,11.67200603,1.0
1867407925655149593,37293,2014-11-23 18:53:14,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-SXLR-CYGH-9ANB-FRDEY,138.39206633,1.0
3209223924991255902,37293,2014-11-23 18:53:14,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-X2LG-EB5R-JWTE-8D8ZA,11.67200603,1.0
3952345998787193125,37293,2014-11-23 18:53:14,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-MDBQ-5NFZ-QLAN-H8LDJ,87.70404221,1.0
4034671882693841609,37293,2014-11-23 18:53:14,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-2EQE-FK8L-TYHQ-4C2V3,480.53622914,1.0
4104314722261145108,37293,2014-11-23 18:53:14,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-8FXY-ZS9V-MR8H-HSNE5,24.34401206,1.0
4210427340309604292,37293,2014-11-23 18:53:14,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-Y68H-95VX-8TQD-D472W,100.37604824,1.0
4289178107662711661,37293,2014-11-23 18:53:14,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-JAHT-8YU3-LE76-D7V6M,151.06407236,1.0
4467652835146921802,37293,2014-11-23 18:53:14,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-77TZ-ZGDH-8844-GLW9W,49.68802412,1.0
4810308887486155258,37293,2014-11-23 18:53:14,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-MJ39-UUZJ-VPHD-A3TNH,11.67200603,1.0
5040886424676621296,37293,2014-11-23 18:53:14,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-GTW9-CYZ5-4M7R-FCSLB,49.68802412,1.0
5089342308667998924,37293,2014-11-23 18:53:14,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-C2B2-6Z2T-ENV9-ADECX,138.39206633,1.0
5408505243769854203,37293,2014-11-23 18:53:14,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-UM8Q-E5KS-XCMH-A43RH,11.67200603,1.0
5681375393998600843,37293,2014-11-23 18:53:14,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-RMSG-D2G6-TDSV-3APXU,49.68802412,1.0
5803022349301372051,37293,2014-11-23 18:53:14,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-9Y58-R8ZV-6LTY-2YT6L,100.37604824,1.0
5819460671035535673,37293,2014-11-23 18:53:14,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-PBUF-V3KL-CZ47-BSVAN,37.01601809,1.0
6330723469555176825,37293,2014-11-23 18:53:14,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-GD4M-6MEY-3E9T-DKDZ9,49.68802412,1.0
6372256706652285187,37293,2014-11-23 18:53:14,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-69EX-ZYTF-PKXB-EZNM9,37.01601809,1.0
6997241148446710472,37293,2014-11-23 18:53:14,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-V85X-SV3P-P6HD-D9AQ7,163.73607839,1.0
7562546873038089232,37293,2014-11-23 18:53:14,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-KMN6-K5RU-C2EC-DVNDN,113.04805427,1.0
8132432510529503018,37293,2014-11-23 18:53:14,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-GENP-HGYZ-7KZ2-DR9L9,11.67200603,1.0
8245173957226111498,37293,2014-11-23 18:53:14,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-B6Y3-ECHJ-9CVC-EBCQC,100.37604824,1.0
8381290342954392263,37293,2014-11-23 18:53:14,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-WTPC-PCCE-S79W-5CC92,87.70404221,1.0
10635724557039681411,37292,2014-11-23 18:47:06,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-K48W-F6TF-LQJW-FHR6A,11.67200603,1.0
12274742314416875167,37292,2014-11-23 18:47:06,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-A9AV-PFDH-ZYDM-F3NE9,11.67200603,1.0
12327078604293508202,37292,2014-11-23 18:47:06,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-L32Q-9LY8-W3WH-43G8H,24.34401206,1.0
12686104857717200450,37292,2014-11-23 18:47:06,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-5FYH-AFGZ-6U86-6K95Y,87.70404221,1.0
15606366062352172113,37292,2014-11-23 18:47:06,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-X9RY-UTGN-G3XQ-9HYYH,87.70404221,1.0
15874318232779296599,37292,2014-11-23 18:47:06,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-JTZ4-VUU7-FSAR-9LDWH,113.04805427,1.0
15906923739419443457,37292,2014-11-23 18:47:06,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-9ZSL-KFAE-EBGS-8ER9B,24.34401206,1.0
16693672969460213978,37292,2014-11-23 18:47:06,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-FLXP-KYSY-MC58-6ARYE,87.70404221,1.0
18101751205195988682,37292,2014-11-23 18:47:06,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-LCWS-AMB6-LW6X-CWM42,62.36003015,1.0
1749866435069027364,37292,2014-11-23 18:47:06,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-SBSC-6E54-4389-CZFZN,87.70404221,1.0
2341615922895655652,37292,2014-11-23 18:47:06,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-27FK-R44G-FYUF-96A9W,100.37604824,1.0
2396352698649343280,37292,2014-11-23 18:47:06,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-J6J3-NPJD-HM23-CJPC4,75.03203618,1.0
3200320518708504600,37292,2014-11-23 18:47:06,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-M3W7-ZYFU-TQLF-FZFLW,37.01601809,1.0
3818924689001767625,37292,2014-11-23 18:47:06,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-NFDU-CX9V-37Q4-CVPDP,24.34401206,1.0
5181444840055398664,37292,2014-11-23 18:47:06,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-4AHM-AUTT-5HFR-3ERE9,75.03203618,1.0
7261563982015144747,37292,2014-11-23 18:47:06,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-H656-EFWP-MRMZ-6ATJX,24.34401206,1.0
8047631873794361862,37292,2014-11-23 18:47:06,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-ASJD-G4FK-JWM3-F98BD,37.01601809,1.0
8205780544776784954,37292,2014-11-23 18:47:06,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-6NMA-TET2-25NS-97C82,125.7200603,1.0
10571956882929313788,35882,2014-11-19 20:13:20,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-FLXP-KYSY-MC58-6ARYE,253.59212121,1.0
11228582163316447273,35882,2014-11-19 20:13:20,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-UY5T-SS4S-4CJ2-977YD,508.18424242,1.0
11538846006858575881,35882,2014-11-19 20:13:20,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-DN22-7Q2J-V3U4-D7QNF,253.59212121,1.0
11826207745374349889,35882,2014-11-19 20:13:20,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-YR96-5M9V-98RU-7PT6Q,253.59212121,1.0
11998608609844194807,35882,2014-11-19 20:13:20,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-V85X-SV3P-P6HD-D9AQ7,508.18424242,1.0
12006733550959406520,35882,2014-11-19 20:13:20,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-CZVE-UQBH-BVM8-DU43E,762.77636363,1.0
12159488573254956810,35882,2014-11-19 20:13:20,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-R8YY-S5XS-J4Z3-6629C,253.59212121,1.0
13067587354080739662,35882,2014-11-19 20:13:20,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-V549-U4LD-59M5-GZ63U,253.59212121,1.0
13335083012214155653,35882,2014-11-19 20:13:20,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-PERP-V9WK-CYTC-3F9GR,253.59212121,1.0
14033618385090833268,35882,2014-11-19 20:13:20,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-2EQE-FK8L-TYHQ-4C2V3,762.77636363,1.0
14330322869591637022,35882,2014-11-19 20:13:20,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-TC3L-MT96-MV6G-BMRA3,253.59212121,1.0
14947024411703393322,35882,2014-11-19 20:13:20,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-FTMG-UHZR-8HL9-9YHNT,253.59212121,1.0
15157317267654149774,35882,2014-11-19 20:13:20,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-NFDU-CX9V-37Q4-CVPDP,253.59212121,1.0
15196684261444750081,35882,2014-11-19 20:13:20,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-A9AV-PFDH-ZYDM-F3NE9,253.59212121,1.0
15457054610456674748,35882,2014-11-19 20:13:20,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-6NMA-TET2-25NS-97C82,253.59212121,1.0
17642623628186689107,35882,2014-11-19 20:13:20,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-AC5Z-ARMG-99PJ-C7LLM,508.18424242,1.0
1552812469575345621,35882,2014-11-19 20:13:20,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-C2B2-6Z2T-ENV9-ADECX,253.59212121,1.0
