ID,Height,timestamp,Type,From,To,Amount,Fee
4071079989369224400,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-S82X-5CTD-EAXD-94J67,3.957e-05,0.0735
1451206068249455498,960225,2021-12-16 02:03:03,Ordinary Payment,S-S82X-5CTD-EAXD-94J67,S-HK9D-P74Q-XDEJ-D6PGM,114.12585178,0.0147
5014711914777233156,959519,2021-12-14 02:50:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S82X-5CTD-EAXD-94J67,32.39632769,0.0147
2234410630398393995,959106,2021-12-12 23:26:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S82X-5CTD-EAXD-94J67,36.57791253,0.0588
11850822216246426787,958432,2021-12-11 02:31:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S82X-5CTD-EAXD-94J67,45.16631156,0.0588
5331167132753535124,957867,2021-12-09 12:43:09,Ordinary Payment,S-S82X-5CTD-EAXD-94J67,S-HK9D-P74Q-XDEJ-D6PGM,198.97523017,0.0147
13653147975756760178,957776,2021-12-09 06:47:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S82X-5CTD-EAXD-94J67,46.2165243,0.0588
37835533850898292,956722,2021-12-06 08:14:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S82X-5CTD-EAXD-94J67,45.23882254,0.0588
4268496507671318563,956153,2021-12-04 18:31:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S82X-5CTD-EAXD-94J67,41.09907917,0.0588
10852746038035196572,956065,2021-12-04 12:25:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S82X-5CTD-EAXD-94J67,31.94846104,0.0147
17167640574684406736,956015,2021-12-04 09:13:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S82X-5CTD-EAXD-94J67,34.48704312,0.0588
18392079401754919775,954889,2021-12-01 06:14:07,Ordinary Payment,S-S82X-5CTD-EAXD-94J67,S-HK9D-P74Q-XDEJ-D6PGM,135.62760985,0.0147
500304936061633051,954545,2021-11-30 07:13:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S82X-5CTD-EAXD-94J67,38.82815594,0.0147
8953860947018484076,952160,2021-11-23 16:03:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S82X-5CTD-EAXD-94J67,47.71276673,0.0147
17312211496376837393,951456,2021-11-21 17:12:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S82X-5CTD-EAXD-94J67,49.10138718,0.0147
13709030609629599324,951280,2021-11-21 05:40:45,Ordinary Payment,S-S82X-5CTD-EAXD-94J67,S-HK9D-P74Q-XDEJ-D6PGM,138.89978207,0.0147
14471080247948377361,951124,2021-11-20 19:02:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S82X-5CTD-EAXD-94J67,52.43215787,0.0147
4071375478313918978,950422,2021-11-18 20:14:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S82X-5CTD-EAXD-94J67,48.07940354,0.0147
17422309081287997767,949495,2021-11-16 06:18:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S82X-5CTD-EAXD-94J67,38.40292066,0.0147
14326501319416544974,949386,2021-11-15 23:12:38,Ordinary Payment,S-S82X-5CTD-EAXD-94J67,S-HK9D-P74Q-XDEJ-D6PGM,176.18190702,0.0147
2499746569202881901,949185,2021-11-15 09:45:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S82X-5CTD-EAXD-94J67,31.64603951,0.0147
2141496101751089376,948961,2021-11-14 18:53:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S82X-5CTD-EAXD-94J67,30.29464232,0.0147
6961576648948677863,948587,2021-11-13 17:50:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S82X-5CTD-EAXD-94J67,41.15813511,0.0147
15041739747095485005,947842,2021-11-11 16:10:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S82X-5CTD-EAXD-94J67,34.55674428,0.0147
6225611397960952023,940227,2021-10-21 12:09:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S82X-5CTD-EAXD-94J67,38.54104579,0.0441
18320179870598766983,938571,2021-10-16 21:35:53,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-S82X-5CTD-EAXD-94J67,1e-08,0.03
2976165141442711164,938571,2021-10-16 21:35:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-S82X-5CTD-EAXD-94J67,0.0,0.03
10951570636412363753,938570,2021-10-16 21:34:15,Ordinary Payment,S-S82X-5CTD-EAXD-94J67,S-HK9D-P74Q-XDEJ-D6PGM,209.43624351,0.02205
7662949300430569789,938476,2021-10-16 15:11:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S82X-5CTD-EAXD-94J67,42.87585185,0.0147
8917371389286369152,938339,2021-10-16 06:08:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S82X-5CTD-EAXD-94J67,38.37799865,0.0588
770054724922201906,938172,2021-10-15 18:47:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S82X-5CTD-EAXD-94J67,52.05080654,0.0147
8769047507960749849,937235,2021-10-13 04:17:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S82X-5CTD-EAXD-94J67,45.4957949,0.0147
14419031763559453046,937144,2021-10-12 22:17:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-S82X-5CTD-EAXD-94J67,0.0,0.03
3679684075531180845,937144,2021-10-12 22:17:50,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-S82X-5CTD-EAXD-94J67,1e-08,0.03
216952643895512734,936992,2021-10-12 12:15:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S82X-5CTD-EAXD-94J67,30.65784156,0.02205
15512366727595352180,935628,2021-10-08 17:10:14,Ordinary Payment,S-S82X-5CTD-EAXD-94J67,S-HK9D-P74Q-XDEJ-D6PGM,190.95927274,0.0147
7206123599592953065,935397,2021-10-08 01:47:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S82X-5CTD-EAXD-94J67,43.24610265,0.0147
16908807194575970519,935060,2021-10-07 03:16:26,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-S82X-5CTD-EAXD-94J67,1e-08,0.03
4956597392376114840,935060,2021-10-07 03:16:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-S82X-5CTD-EAXD-94J67,0.0,0.03
15615282632791539667,934923,2021-10-06 18:21:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S82X-5CTD-EAXD-94J67,48.26583097,0.02205
15673116895643632166,934521,2021-10-05 15:20:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S82X-5CTD-EAXD-94J67,50.44750942,0.0147
17398589614316383009,933915,2021-10-03 23:02:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S82X-5CTD-EAXD-94J67,49.01452969,0.02205
17158882451550684675,933827,2021-10-03 17:05:42,Ordinary Payment,S-S82X-5CTD-EAXD-94J67,S-HK9D-P74Q-XDEJ-D6PGM,140.23523624,0.0147
682040395831533361,933627,2021-10-03 03:53:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S82X-5CTD-EAXD-94J67,47.59155234,0.0147
17775841904831258211,932818,2021-09-30 21:38:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S82X-5CTD-EAXD-94J67,51.02785436,0.0147
18302401661068966366,932016,2021-09-28 16:14:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S82X-5CTD-EAXD-94J67,41.63052954,0.0147
12062546668457976873,931472,2021-09-27 04:03:04,Ordinary Payment,S-S82X-5CTD-EAXD-94J67,S-HK9D-P74Q-XDEJ-D6PGM,125.41069224,0.0147
8717235903088921139,931437,2021-09-27 01:47:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S82X-5CTD-EAXD-94J67,44.52401542,0.0147
17127028397860558865,929738,2021-09-22 08:17:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S82X-5CTD-EAXD-94J67,40.5047704,0.0147
11944223405125199454,929231,2021-09-20 22:16:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S82X-5CTD-EAXD-94J67,40.39660642,0.0147
12270273285953866514,926780,2021-09-14 03:01:54,Ordinary Payment,S-S82X-5CTD-EAXD-94J67,S-HK9D-P74Q-XDEJ-D6PGM,162.89019154,0.0147
7605846936076859759,926774,2021-09-14 02:37:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S82X-5CTD-EAXD-94J67,47.62875962,0.0147
7830776357592639057,926664,2021-09-13 19:14:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S82X-5CTD-EAXD-94J67,37.86524142,0.02205
8916093728102887005,925220,2021-09-09 19:00:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S82X-5CTD-EAXD-94J67,38.84926557,0.0147
15807760603113777262,924130,2021-09-06 18:02:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S82X-5CTD-EAXD-94J67,38.56162493,0.0147
15373875036294333644,923554,2021-09-05 03:50:37,Ordinary Payment,S-S82X-5CTD-EAXD-94J67,S-HK9D-P74Q-XDEJ-D6PGM,161.28364062,0.0147
6081495561434956913,923491,2021-09-04 23:34:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S82X-5CTD-EAXD-94J67,41.1908197,0.0147
317250599451634643,923404,2021-09-04 17:51:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S82X-5CTD-EAXD-94J67,35.22372493,0.0147
4583921828456612178,922411,2021-09-01 23:34:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S82X-5CTD-EAXD-94J67,34.00579698,0.0147
805372940224234359,920372,2021-08-27 07:33:22,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-S82X-5CTD-EAXD-94J67,1e-08,0.03
6826174355741376075,920372,2021-08-27 07:33:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-S82X-5CTD-EAXD-94J67,0.0,0.03
14803161930527836612,920125,2021-08-26 15:03:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S82X-5CTD-EAXD-94J67,50.877999,0.0147
14445075914332339485,919980,2021-08-26 05:28:47,Ordinary Payment,S-S82X-5CTD-EAXD-94J67,S-HK9D-P74Q-XDEJ-D6PGM,243.04583679,0.0147
10323885209422490462,919945,2021-08-26 03:09:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S82X-5CTD-EAXD-94J67,46.42263463,0.0147
18401214720192576324,919604,2021-08-25 04:38:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S82X-5CTD-EAXD-94J67,45.84139393,0.0147
14338935056067084568,918875,2021-08-23 03:44:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S82X-5CTD-EAXD-94J67,30.23362048,0.0147
14603272769496474782,918266,2021-08-21 11:02:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S82X-5CTD-EAXD-94J67,41.85733901,0.0147
3968047388462474625,917906,2021-08-20 11:14:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S82X-5CTD-EAXD-94J67,48.66294333,0.02205
6037818322863296943,917359,2021-08-18 22:36:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S82X-5CTD-EAXD-94J67,30.04260541,0.0147
7954015391430536478,916314,2021-08-16 00:54:00,Ordinary Payment,S-S82X-5CTD-EAXD-94J67,S-HK9D-P74Q-XDEJ-D6PGM,155.89995394,0.0147
6948810487808184671,916263,2021-08-15 21:31:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S82X-5CTD-EAXD-94J67,35.0873571,0.0147
15951639622088394630,915900,2021-08-14 21:14:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S82X-5CTD-EAXD-94J67,36.00628742,0.0147
8070434323699895683,915117,2021-08-12 17:03:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S82X-5CTD-EAXD-94J67,34.27391626,0.0147
3764470063125687212,913266,2021-08-07 13:35:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S82X-5CTD-EAXD-94J67,50.54709315,0.02205
14612930956123327947,912291,2021-08-04 20:34:38,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-S82X-5CTD-EAXD-94J67,1e-08,0.03
6204568544796647060,912291,2021-08-04 20:34:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-S82X-5CTD-EAXD-94J67,0.0,0.03
12763199657166875929,912290,2021-08-04 20:30:24,Ordinary Payment,S-S82X-5CTD-EAXD-94J67,S-HK9D-P74Q-XDEJ-D6PGM,276.88372784,0.0147
574873929214482017,912235,2021-08-04 16:52:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S82X-5CTD-EAXD-94J67,40.65740226,0.0147
5740325648044712642,912098,2021-08-04 07:45:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S82X-5CTD-EAXD-94J67,49.84239418,0.0147
14032586633302443117,911989,2021-08-04 00:21:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S82X-5CTD-EAXD-94J67,51.09014124,0.0147
13041909007334810433,911760,2021-08-03 08:59:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S82X-5CTD-EAXD-94J67,47.8389125,0.0147
6525628926180623742,911653,2021-08-03 01:57:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S82X-5CTD-EAXD-94J67,36.69644296,0.0147
1803249282971541200,911420,2021-08-02 10:25:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S82X-5CTD-EAXD-94J67,50.77313469,0.0147
6951983760400451942,911270,2021-08-02 00:36:32,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-S82X-5CTD-EAXD-94J67,1e-08,0.03
7189940722539947779,911270,2021-08-02 00:36:32,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-S82X-5CTD-EAXD-94J67,0.0,0.03
15605759417560206163,911269,2021-08-02 00:33:49,Ordinary Payment,S-S82X-5CTD-EAXD-94J67,S-HK9D-P74Q-XDEJ-D6PGM,124.0710285,0.0147
7852617241123838772,911212,2021-08-01 20:31:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S82X-5CTD-EAXD-94J67,36.53856993,0.0147
4674025224785833589,911062,2021-08-01 10:38:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S82X-5CTD-EAXD-94J67,37.62892339,0.0147
11032796590633005522,910924,2021-08-01 01:15:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S82X-5CTD-EAXD-94J67,49.91823517,0.0147
10195947356396556455,910746,2021-07-31 13:14:41,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-S82X-5CTD-EAXD-94J67,1e-08,0.03
13104881327457666023,910746,2021-07-31 13:14:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-S82X-5CTD-EAXD-94J67,0.0,0.03
10099698103147288701,910745,2021-07-31 13:11:03,Ordinary Payment,S-S82X-5CTD-EAXD-94J67,S-HK9D-P74Q-XDEJ-D6PGM,157.77172234,0.0147
9587958698585622947,910717,2021-07-31 11:16:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S82X-5CTD-EAXD-94J67,48.16230145,0.0147
10418199288156747676,910659,2021-07-31 07:28:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S82X-5CTD-EAXD-94J67,45.78496705,0.0147
13388764573156451434,910431,2021-07-30 16:21:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S82X-5CTD-EAXD-94J67,31.76952132,0.0147
4777354495997703462,910276,2021-07-30 06:00:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S82X-5CTD-EAXD-94J67,32.06963251,0.0147
11175899333272302829,910159,2021-07-29 22:19:37,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-S82X-5CTD-EAXD-94J67,1e-08,0.03
746936934248300278,910159,2021-07-29 22:19:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-S82X-5CTD-EAXD-94J67,0.0,0.03
10389806156807012391,910158,2021-07-29 22:14:21,Ordinary Payment,S-S82X-5CTD-EAXD-94J67,S-HK9D-P74Q-XDEJ-D6PGM,176.42937464,0.0147
5608316108251265824,910084,2021-07-29 17:24:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S82X-5CTD-EAXD-94J67,48.00589441,0.0147
13863830216142211455,909896,2021-07-29 04:36:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S82X-5CTD-EAXD-94J67,31.19609036,0.0147
3705134725650034797,909671,2021-07-28 13:49:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S82X-5CTD-EAXD-94J67,31.22822524,0.0147
979883043387186428,909538,2021-07-28 04:51:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S82X-5CTD-EAXD-94J67,33.8976375,0.0147
11339702306976817625,902104,2021-07-07 13:02:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S82X-5CTD-EAXD-94J67,32.11622712,0.0294
14850744029185636013,901807,2021-07-06 17:15:49,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-S82X-5CTD-EAXD-94J67,1e-08,0.05
18407673722934195214,901807,2021-07-06 17:15:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-S82X-5CTD-EAXD-94J67,0.0,0.05
13537414018360699105,901806,2021-07-06 17:12:27,Ordinary Payment,S-S82X-5CTD-EAXD-94J67,S-HK9D-P74Q-XDEJ-D6PGM,148.87102352,0.0294
8413280350001028713,901677,2021-07-06 08:19:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S82X-5CTD-EAXD-94J67,33.92593965,0.0147
844055206911335738,901451,2021-07-05 17:29:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S82X-5CTD-EAXD-94J67,32.97559676,0.02205
12602260115450067291,900847,2021-07-04 01:07:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S82X-5CTD-EAXD-94J67,41.10582464,0.02205
3269554956794107195,900626,2021-07-03 10:31:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S82X-5CTD-EAXD-94J67,40.89306246,0.0147
3243219762932681949,899942,2021-07-01 13:02:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-S82X-5CTD-EAXD-94J67,0.0,0.05
6517014418170549649,899941,2021-07-01 12:57:52,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-S82X-5CTD-EAXD-94J67,1e-08,0.05
9059357772486226570,899940,2021-07-01 12:52:52,Ordinary Payment,S-S82X-5CTD-EAXD-94J67,S-HK9D-P74Q-XDEJ-D6PGM,157.62143768,0.0294
10069912127671180921,899413,2021-06-30 01:37:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S82X-5CTD-EAXD-94J67,40.49520873,0.0147
9329814614679383078,898868,2021-06-28 13:06:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S82X-5CTD-EAXD-94J67,38.82362369,0.03675
5171314146521340978,898590,2021-06-27 18:38:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S82X-5CTD-EAXD-94J67,35.90528073,0.0294
6477559835306342293,898003,2021-06-26 03:34:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S82X-5CTD-EAXD-94J67,41.43672452,0.0147
5886230799908067520,897826,2021-06-25 15:40:31,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-S82X-5CTD-EAXD-94J67,1e-08,0.06
6612490820609992508,897826,2021-06-25 15:40:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-S82X-5CTD-EAXD-94J67,0.0,0.06
4713006198737550059,897825,2021-06-25 15:35:56,Ordinary Payment,S-S82X-5CTD-EAXD-94J67,S-HK9D-P74Q-XDEJ-D6PGM,138.7986384,0.01
2849087192239074324,897797,2021-06-25 13:36:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S82X-5CTD-EAXD-94J67,31.15703796,0.02205
8267942416545288101,897614,2021-06-25 01:42:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S82X-5CTD-EAXD-94J67,38.61534782,0.0147
942270691123344597,896804,2021-06-22 19:34:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S82X-5CTD-EAXD-94J67,34.74425996,0.0147
2993265987346529511,896353,2021-06-21 13:30:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S82X-5CTD-EAXD-94J67,34.29199265,0.0147
10711592308335091340,895846,2021-06-20 03:36:27,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-S82X-5CTD-EAXD-94J67,1e-08,0.03
12350722520871041308,895845,2021-06-20 03:33:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-S82X-5CTD-EAXD-94J67,0.0,0.03
6000831933734932776,895844,2021-06-20 03:31:54,Ordinary Payment,S-S82X-5CTD-EAXD-94J67,S-HK9D-P74Q-XDEJ-D6PGM,167.80481571,0.01
4935645787100350924,895812,2021-06-20 01:24:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S82X-5CTD-EAXD-94J67,35.98750447,0.0147
12810083462524361734,895497,2021-06-19 04:15:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S82X-5CTD-EAXD-94J67,10.91202727,0.0147
11514352079116040360,895239,2021-06-18 11:10:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S82X-5CTD-EAXD-94J67,11.98412078,0.0147
13878622967223812658,894967,2021-06-17 16:55:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S82X-5CTD-EAXD-94J67,12.42732332,0.0147
16010506506064762738,894812,2021-06-17 06:43:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S82X-5CTD-EAXD-94J67,11.44625332,0.0147
8665164705284036681,894611,2021-06-16 17:14:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S82X-5CTD-EAXD-94J67,12.30042129,0.0147
13142824713307666477,894127,2021-06-15 09:08:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S82X-5CTD-EAXD-94J67,10.32808005,0.02205
4022057207885487642,893963,2021-06-14 21:53:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S82X-5CTD-EAXD-94J67,10.59091785,0.0147
5601364912036026925,893789,2021-06-14 10:14:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S82X-5CTD-EAXD-94J67,13.96782583,0.0147
13243546345166630566,893508,2021-06-13 15:44:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S82X-5CTD-EAXD-94J67,13.50344981,0.03675
3140234772627697144,893376,2021-06-13 06:44:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S82X-5CTD-EAXD-94J67,13.46134093,0.0147
13919178610795104347,893213,2021-06-12 19:51:27,Ordinary Payment,S-S82X-5CTD-EAXD-94J67,S-HK9D-P74Q-XDEJ-D6PGM,127.35975542,0.01
16012646603254419323,893195,2021-06-12 18:39:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S82X-5CTD-EAXD-94J67,10.90555079,0.02205
7426735864518676866,892950,2021-06-12 02:27:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S82X-5CTD-EAXD-94J67,14.07824048,0.0147
12429771443690800897,892729,2021-06-11 11:43:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S82X-5CTD-EAXD-94J67,41.70265749,0.0147
8560351519361448660,886876,2021-05-26 05:25:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S82X-5CTD-EAXD-94J67,43.03856325,0.0294
8226699239179565173,886613,2021-05-25 11:47:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S82X-5CTD-EAXD-94J67,28.5502942,0.0147
18063822763935453697,886214,2021-05-24 09:08:51,Ordinary Payment,S-S82X-5CTD-EAXD-94J67,S-HK9D-P74Q-XDEJ-D6PGM,130.09382059,0.01
15934721812993259729,885881,2021-05-23 10:58:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S82X-5CTD-EAXD-94J67,20.37337992,0.0147
7186802660234864111,885573,2021-05-22 14:23:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S82X-5CTD-EAXD-94J67,12.3074818,0.0147
18326764016630352385,885275,2021-05-21 18:26:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S82X-5CTD-EAXD-94J67,12.73594851,0.02205
1792064808137734452,884510,2021-05-19 15:28:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S82X-5CTD-EAXD-94J67,41.0354026,0.03675
18265641105894224493,883037,2021-05-15 13:18:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S82X-5CTD-EAXD-94J67,43.65160776,0.03675
16290082544272189189,882769,2021-05-14 19:14:34,Ordinary Payment,S-S82X-5CTD-EAXD-94J67,S-HK9D-P74Q-XDEJ-D6PGM,298.071383,0.01
8349959067026853322,882733,2021-05-14 16:56:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S82X-5CTD-EAXD-94J67,25.76099942,0.0147
4239928185197755308,882601,2021-05-14 08:03:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S82X-5CTD-EAXD-94J67,23.98008258,0.0147
17340594580137324520,882529,2021-05-14 03:19:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S82X-5CTD-EAXD-94J67,48.70377678,0.0147
17890423058428162339,882339,2021-05-13 14:48:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S82X-5CTD-EAXD-94J67,17.07267976,0.0294
7894669048070773189,882251,2021-05-13 08:53:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S82X-5CTD-EAXD-94J67,11.54213006,0.0147
5722139608501034401,882067,2021-05-12 20:35:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S82X-5CTD-EAXD-94J67,27.47161399,0.0147
