ID,Height,timestamp,Type,From,To,Amount,Fee
2894861457973831259,151822,2015-10-10 03:12:22,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-G76K-JVKR-J8Q6-FGXAL,0.0,1.0
6223189322347468307,134660,2015-08-23 02:45:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G76K-JVKR-J8Q6-FGXAL,301.56720989,1.0
17003059570381639699,133676,2015-08-20 08:14:05,Reward Recipient Assignment,S-G76K-JVKR-J8Q6-FGXAL,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
13654091517385795011,132164,2015-08-16 03:31:02,Reward Recipient Assignment,S-G76K-JVKR-J8Q6-FGXAL,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
15586866304506616847,131038,2015-08-12 23:28:13,Ordinary Payment,S-G76K-JVKR-J8Q6-FGXAL,S-69YD-XX8Y-CR4G-GE2Y5,907.0,1.0
12752959155754979049,128590,2015-08-06 03:05:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G76K-JVKR-J8Q6-FGXAL,300.56453357,1.0
845831938475038264,124512,2015-07-25 16:52:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G76K-JVKR-J8Q6-FGXAL,306.25861201,1.0
9028554249012287444,120040,2015-07-13 05:13:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G76K-JVKR-J8Q6-FGXAL,300.2808942,1.0
12319993192941277655,119648,2015-07-12 02:34:59,Ordinary Payment,S-G76K-JVKR-J8Q6-FGXAL,S-69YD-XX8Y-CR4G-GE2Y5,900.0,1.0
13600691394711977813,116960,2015-07-04 14:18:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G76K-JVKR-J8Q6-FGXAL,300.44139532,1.0
561389877161372662,112340,2015-06-21 15:50:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G76K-JVKR-J8Q6-FGXAL,303.47352937,1.0
10648020441849124807,107080,2015-06-06 22:40:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G76K-JVKR-J8Q6-FGXAL,300.30554329,1.0
286646630627225832,99804,2015-05-17 14:57:56,Reward Recipient Assignment,S-G76K-JVKR-J8Q6-FGXAL,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
7273512380727932569,97640,2015-05-11 13:44:30,Ordinary Payment,S-WU88-3L7Z-TKY4-248ST,S-G76K-JVKR-J8Q6-FGXAL,3.0,1.0
