ID,Height,timestamp,Type,From,To,Amount,Fee
10814984319204777325,304516,2016-12-10 17:05:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3VG3-W3RU-EKBB-FAB64,5.0,1.0
16614204057764718663,304516,2016-12-10 17:05:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3VG3-W3RU-EKBB-FAB64,5.0,1.0
577343883237731931,299594,2016-11-26 22:58:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3VG3-W3RU-EKBB-FAB64,3.0,1.0
2281042885793253043,299594,2016-11-26 22:58:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3VG3-W3RU-EKBB-FAB64,5.0,1.0
6894763134569407078,299594,2016-11-26 22:58:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3VG3-W3RU-EKBB-FAB64,5.0,1.0
16177396053791859016,297441,2016-11-20 22:30:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3VG3-W3RU-EKBB-FAB64,5.0,1.0
3832677571523338946,297441,2016-11-20 22:30:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3VG3-W3RU-EKBB-FAB64,3.0,1.0
15588290434959853136,297115,2016-11-20 00:06:45,Account Update,S-3VG3-W3RU-EKBB-FAB64,,0.0,1.0
16742721928047877113,297113,2016-11-19 23:59:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3VG3-W3RU-EKBB-FAB64,5.0,1.0
3375856643070769638,297113,2016-11-19 23:59:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3VG3-W3RU-EKBB-FAB64,5.0,1.0
4285672989057264052,297113,2016-11-19 23:59:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3VG3-W3RU-EKBB-FAB64,3.0,1.0
